Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,15,2,10,,,,
3,down,Leona Lewis,Better In Time,2,2,181,,,,
4,up,Alicia Keys,Fallin',7,3,135,,,,
5,up,Gloria Gaynor,I Am What I Am,25,4,165,,,,
6,-,Patric Scott & Rapture Boy,S.O.S (Save My Soul),-,6,1,,,,
7,up,Prince & The Revolution,Purple Rain,8,4,146,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,124,,,,
9,up,Alicia Keys,We Are Here,9,4,142,,,,
10,up,Alicia Keys,If I Ain't Got You,10,2,162,,,,
11,up,Rebecca Ferguson,Glitter & Gold,14,5,140,,,,
12,up,The Weather Girls,It's Raining Men,12,8,118,,,,
13,up,Seal,Kiss from a Rose,13,10,102,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,10,95,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,3,2,181,,,,
16,down,Chris Brown,With You,4,2,174,,,,
17,down,Rebecca Ferguson,Nothing's Real But Love,6,2,174,,,,
18,up,Oliver Wolf,Baby Come To Me,22,18,2,,,,
19,-,Marion Black,Who Knows,-,19,2,,,,
20,down,Stevie Wonder,Happy Birthday,18,1,192,,,,
21,down,Ben E. King,Stand By Me,20,2,198,,,,
22,down,Seal,Love's Divine,11,7,116,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,10,,,,
24,up,Solomon Burke,Cry to Me,30,4,52,,,,
25,-,Boney M.,Rivers of Babylon,-,6,15,,,,
26,down,The Pointer Sisters,I'm So Excited,21,6,92,,,,
27,-,Tina Turner,Proud Mary,-,3,161,,,,
28,-,Patrick Cowley,Primitive World,-,28,1,,,,
29,-,Sanna & Samra,19 Stufen,-,29,1,,,,
30,-,Obongjayar,Who Let Him In,-,30,1,,,,
31,-,KAYYAK,Mönchhof Amour (feat. Xenia Lasareva),-,31,1,,,,
32,-,Tina Turner,The Best,-,1,77,,,,
33,-,Kool & The Gang,Fresh,-,32,6,,,,
34,-,Ronnie Dyson,All Over Your Face,-,34,1,,,,
35,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,35,1,,,,
36,-,Say She She,Astral Plane,-,36,1,,,,
37,-,Shuggie Otis,Strawberry Letter 23,-,37,1,,,,
38,-,"Usher, 21 Savage & Summer Walker",Good Good,-,38,1,,,,
39,-,Teuta Selimi,Ja Fala,-,39,1,,,,
40,-,MC Kevin O Chris & Os Hawaianos,Sarradinha,-,40,1,,,,
41,-,Randall Breneman & Jake Field,This Road,-,41,1,,,,
42,-,Lounge Village,Gangster's Paradise,-,42,1,,,,
43,-,Ashlee,Get Away (feat. G Milano),-,43,1,,,,
44,-,Scary Pockets & Julia Nunes,Levitating,-,44,1,,,,
45,-,Jerome Thomas,I Don't Need (feat. Blue Lab Beats),-,45,1,,,,
46,-,Jackson 5,I'll Be There,-,46,2,,,,
47,-,Diana Ross,Ain't No Mountain High Enough,-,47,1,,,,
48,-,Harold Burrage,Messed Up,-,48,1,,,,
