Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,113,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,5,1,116,,,,
3,up,John Legend,All of Me,15,1,116,,,,
4,up,Melanie Fiona,Monday Morning,6,1,115,,,,
5,up,Mary J. Blige & U2,One (Radio Edit),12,5,114,,,,
6,up,Rihanna,Disturbia,8,3,116,,,,
7,down,The Weeknd,Sacrifice,4,4,3,,,,
8,up,Leona Lewis,Better In Time,10,2,102,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,114,,,,
10,up,Rihanna,Don't Stop the Music,13,2,114,,,,
11,up,Ben E. King,Stand By Me,14,2,116,,,,
12,up,Akon,Right Now (Na Na Na),21,10,111,,,,
13,up,The Weeknd,Can't Feel My Face,22,4,113,,,,
14,up,Duffy,Warwick Avenue,16,10,55,,,,
15,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,113,,,,
16,up,Rihanna,Rehab,20,14,113,,,,
17,down,The Weeknd,Less Than Zero,2,2,3,,,,
18,up,Alicia Keys,Fallin',24,3,50,,,,
19,down,"Earth, Wind & Fire",September,17,2,115,,,,
20,up,Chris Brown,With You,25,2,97,,,,
21,up,Melanie Fiona,Give It to Me Right,48,18,56,,,,
22,up,Dusty Springfield,Son of a Preacher Man,27,13,67,,,,
23,up,Rebecca Ferguson,Nothing's Real But Love,26,2,91,,,,
24,up,The Weeknd,Take My Breath,45,1,25,,,,
25,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,14,110,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,116,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,2,42,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,6,113,,,,
29,up,Gloria Gaynor,I Am What I Am,30,4,93,,,,
30,up,Akon,Smack That (feat. Eminem),40,13,94,,,,
31,up,Prince & The Revolution,Purple Rain,32,4,70,,,,
32,up,Alicia Keys,No One (Live),93,12,99,,,,
33,up,Alicia Keys,We Are Here,37,4,63,,,,
34,down,Lionel Richie,Hello,28,7,102,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),19,5,110,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,115,,,,
37,down,Alicia Keys,If I Ain't Got You,35,2,84,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,7,99,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),29,8,60,,,,
40,up,Diana Ross,Upside Down,55,19,50,,,,
41,down,Donna Summer,Hot Stuff,38,3,97,,,,
42,down,Tina Turner,Proud Mary,41,3,100,,,,
43,down,The Weeknd,Save Your Tears,7,1,73,80,2020-03-22,1,2021-03-21
44,down,Rebecca Ferguson,Glitter & Gold,43,5,65,,,,
45,up,Whitney Houston,I Look to You,58,38,40,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,22,45,,,,
47,down,The Weeknd,The Hills,44,6,77,,,,
48,up,Alicia Keys & Jack White,Another Way to Die,61,15,74,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,3,39,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,37,76,2021-04-25,2,2021-05-02
51,up,Seal,Love's Divine,87,7,41,,,,
52,down,Lionel Richie,"Say You, Say Me",39,10,75,,,,
53,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,110,,,,
54,-,Solomon Burke,Cry to Me,-,4,26,,,,
55,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),46,27,47,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],47,15,60,,,,
57,down,The Weeknd,Take My Breath,1,1,3,,,,
58,up,The Weather Girls,It's Raining Men,89,8,39,,,,
59,up,Keri Hilson,I Like (Manhattan Clique Remix),97,48,33,,,,
60,-,Jena Lee,J'Aimerais Tellement,-,53,14,,,,
61,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],51,51,2,,,,
62,down,Jackson 5,I Want You Back,59,35,62,,,,
63,up,SEVEN,Golden Stairs,91,56,21,,,,
64,up,Corinne Bailey Rae,Put Your Records On,99,19,16,,,,
65,-,Ne-Yo,Beautiful Monster,-,6,75,,,,
66,-,The Weeknd,In Your Eyes,-,1,81,41,2020-03-22,12,2020-03-29
67,up,The Pointer Sisters,I'm So Excited,92,6,24,,,,
68,-,Musiq,Girl Next Door (feat. Ayana),-,68,1,,,,
69,-,Chubby Checker,Hooka Tooka,-,69,1,,,,
70,-,JNR WILLIAMS,A Prayer,-,59,3,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,20,62,,,,
72,down,Ne-Yo,Closer,49,23,63,,,,
73,-,Russ,Remember (Remix) [feat. Hailey Knox],-,73,1,,,,
74,-,The California Honeydrops,Under the Boardwalk (Live),-,74,1,,,,
75,-,DJ Aiblo,Heaven,-,75,1,,,,
76,-,The California Honeydrops,Tulsa Time,-,76,1,,,,
77,up,Mario,Let Me Love You,100,6,15,,,,
78,up,Chris Brown,Forever (Cahill Club Mix),86,29,68,,,,
79,-,Sade,Smooth Operator (Single Version),-,35,10,,,,
80,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,77,2,,,,
81,-,RoadsArt,Smoking Out the Window (RoadsArt Remix),-,81,1,,,,
82,-,Alicia Keys,Old Memories (Originals),-,36,3,,,,
83,up,Aloe Blacc,I Need a Dollar,85,2,98,,,,
84,-,Brian McKnight,When Will I See You Again,-,84,1,,,,
85,-,Minnie Riperton,Memory Band,-,85,1,,,,
86,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),67,61,2,,,,
87,-,Allan Low,Letting Go,-,87,1,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,5,75,,,,
89,up,Ne-Yo,One In a Million,94,38,30,,,,
90,down,Chris Brown,Don't Wake Me Up,33,3,89,,,,
91,-,Ne-Yo,Miss Independent,-,61,11,,,,
92,down,Chaka Khan,Ain't Nobody,60,12,90,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,24,71,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,71,8,,,,
95,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,64,7,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,39,,,,
97,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,72,2,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,11,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,23,,,,
100,-,Tina Turner,The Best,-,1,34,,,,
