Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,194,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,195,,,,
4,up,Chris Brown,With You,4,2,188,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,185,,,,
6,up,Alicia Keys,Fallin',6,3,149,,,,
7,up,Gloria Gaynor,I Am What I Am,7,4,179,,,,
8,up,UMI & V,wherever u r,16,8,2,,,,
9,down,Prince & The Revolution,Purple Rain,8,4,160,,,,
10,down,Alicia Keys,We Are Here,9,5,155,,,,
11,down,Alicia Keys,If I Ain't Got You,10,2,175,,,,
12,down,Rebecca Ferguson,Glitter & Gold,11,7,153,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,2,138,,,,
14,down,Seal,Love's Divine,13,7,129,,,,
15,up,The Weather Girls,It's Raining Men,17,9,131,,,,
16,-,The Weeknd,Save Your Tears,-,1,122,80,2020-03-22,1,2021-03-21
17,up,Seal,Kiss from a Rose,18,10,116,,,,
18,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),39,18,2,,,,
19,up,Chris Brown,Angel Numbers / Ten Toes,33,7,5,,,,
20,up,Baby Rose,Stop the Bleeding,21,20,2,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,175,,,,
22,up,John Legend,All of Me,24,1,186,,,,
23,-,Tina Turner,The Best,-,1,80,,,,
24,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,10,109,,,,
25,-,Tina Turner,The Best (Edit),-,3,45,,,,
26,-,Solomon Burke,Cry to Me,-,4,54,,,,
27,-,Next,Too Close,-,21,2,,,,
28,up,Boney M.,Daddy Cool,32,20,11,,,,
29,-,Amy Winehouse,Back to Black,-,2,39,,,,
30,-,Ike & Tina Turner,Nutbush City Limits,-,9,8,,,,
31,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson & Tucker Antell)",-,31,1,,,,
32,-,Redtenbacher's Funkestra & Helena May,Royals,-,32,1,,,,
33,-,Percy Sledge,My Special Prayer,-,20,6,,,,
34,-,Nandy,Siwezi,-,34,1,,,,
35,-,Wanda Shakes,It Ain't Too Much,-,35,1,,,,
36,-,The Whispers,In The Mood (Live),-,36,1,,,,
37,-,Manč,Voli,-,37,1,,,,
38,-,Millie Jackson,Logs and Thangs,-,38,1,,,,
39,-,"Satin Jackets, Mandy Jones & Tête de la Course",Heart Won't Move (Tête de la Course Extended House Mix),-,39,1,,,,
40,-,Millie Jackson,Blufunkies,-,40,1,,,,
41,-,KulaKingz & Pepper MaShay,Gotta Find (KORT & Elementary's Live Extended Mix),-,41,1,,,,
42,-,Dee Mullins,"Love Makes the World Go 'Round, But Money Greases the Wheel",-,42,1,,,,
43,-,Mishell Ivon & Andrew Napoleon,So Much More,-,43,1,,,,
44,-,The Whispers,It's A Love Thing (Live),-,44,1,,,,
45,-,Del Jones' Postive Vibes,Mellow Vibes,-,45,1,,,,
46,-,The Tibbs,Ain't It Funny,-,46,1,,,,
47,-,Four Tops,Bernadette,-,47,1,,,,
48,-,Millie Jackson,Slow Tongue,-,48,1,,,,
49,-,Theodis Ealey,Keep On Dancing (feat. J. Red),-,49,1,,,,
50,-,Millie Jackson,A Moment's Pleasure,-,50,1,,,,
51,-,Four Tops,Reach Out I'll Be There,-,51,1,,,,
52,-,Del Jones' Postive Vibes,"Times Are Hard, Friends Are Few (Positive Vibes Version)",-,52,1,,,,
53,-,Nuccio Di Vico,Lasciati amare,-,53,1,,,,
54,-,Del Jones' Postive Vibes,Vibe-ing Theme,-,54,1,,,,
55,-,The Whispers,In the Mood,-,55,1,,,,
56,-,S-Tone Inc,Pra Você (feat. Toco) [Extended Remix],-,56,1,,,,
57,-,Millie Jackson,You Created a Monster,-,57,1,,,,
58,-,Lila Downs,"Corazoncito Tirano (feat. Ken Basman..., Aneiro Taño, Agustin Bernal & Omar Aran)",-,58,1,,,,
59,-,Millie Jackson,Lovin' Your Good Thing Away,-,59,1,,,,
60,-,Zamali,Checking You Out Pig,-,60,1,,,,
61,-,Syl Johnson,Sorry 'Bout Dat,-,61,1,,,,
62,-,Syl Johnson,I've Got the Real Thing,-,62,1,,,,
63,-,Syl Johnson,Watch What You Do to Me,-,63,1,,,,
64,-,Syl Johnson,Feelin' Frisky,-,64,1,,,,
65,-,Curtis Mayfield,In Your Arms Again,-,65,1,,,,
66,down,Ben E. King,Stand By Me,20,2,212,,,,
67,down,The Pointer Sisters,I'm So Excited,44,6,100,,,,
