Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,5,2,153,,,,
4,up,Alicia Keys,Fallin',6,3,114,,,,
5,up,Prince & The Revolution,Purple Rain,8,4,127,,,,
6,up,Alicia Keys,If I Ain't Got You,11,2,142,,,,
7,up,Rebecca Ferguson,Glitter & Gold,13,5,121,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,100,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,103,,,,
10,up,The Weather Girls,It's Raining Men,16,8,98,,,,
11,up,Seal,Kiss from a Rose,17,10,83,,,,
12,down,Gloria Gaynor,I Am What I Am,7,4,150,,,,
13,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,13,4,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,10,74,,,,
15,down,Leona Lewis,Better In Time,2,2,162,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,3,2,162,,,,
17,down,Chris Brown,With You,4,2,156,,,,
18,down,Stevie Wonder,Happy Birthday,10,1,178,,,,
19,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,3,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,29,,,,
21,-,NNAVY,Stay,-,21,1,,,,
22,-,Ben E. King,Stand By Me,-,2,179,,,,
23,down,Alicia Keys,We Are Here,9,4,123,,,,
24,down,Seal,Love's Divine,14,7,96,,,,
25,-,Gabriels,Offering - A COLORS SHOW,-,25,1,,,,
26,-,Imagination,Just an Illusion,-,24,5,,,,
27,-,Coco Jones,ICU,-,27,1,,,,
28,down,Faada Freddy,Tables Will Turn,18,18,2,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,17,8,,,,
30,-,The Pointer Sisters,I'm So Excited,-,6,74,,,,
31,-,Zeina & Saint Levant,Nasty (Remix),-,31,1,,,,
32,-,"Earth, Wind & Fire",September,-,2,170,,,,
33,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,33,1,,,,
34,-,Tamika Scott & Method Man,Tonight,-,34,1,,,,
35,-,Anduze & Parov Stelar,Stone Cold Lover (Parov Stelar Remix),-,35,1,,,,
36,-,MihaMih & Diinzo,Oprez,-,36,1,,,,
37,-,Soulful Dynamics,Mademoiselle Ninette,-,37,1,,,,
38,-,Rémy Adan,Une dernière fois (feat. SenSey'),-,38,1,,,,
39,-,Suyo,conversation,-,39,1,,,,
40,-,MihaMih & Diinzo,Keve Ti,-,40,1,,,,
41,-,fraen again,alchemy,-,41,1,,,,
42,-,"Greg Spero, Ruslan Sirota & MonoNeon",Green Light (Tiny Room Sessions) [feat. Robert (Sput) Searight],-,42,1,,,,
43,-,The Brothers Johnson,Ain't We Funkin' Now,-,43,2,,,,
44,-,fraen again,home now,-,44,1,,,,
45,-,Chassol,I'm Not a Real Person (Radio Edit),-,45,1,,,,
46,-,"Greg Spero, MonoNeon & Ronald Bruner, Jr.",Halloween (Tiny Room Sessions) [feat. Ruslan Sirota],-,46,1,,,,
47,-,Mica Paris,Hate to Love,-,47,1,,,,
48,-,Mica Paris,I Wanna Hold On to You (Old School Mix),-,48,1,,,,
49,-,Ray Charles,Feel So Bad,-,49,1,,,,
50,-,BABYJOY,Ich mach es besser (feat. Sirin & Matt Mendo),-,50,1,,,,
51,-,Rhyon Brown,WEAKEND (feat. D Smoke),-,51,1,,,,
52,-,The Fatback Band,Yum Yum (Gimme Some),-,52,1,,,,
53,-,Jhené Aiko,Frequency,-,53,1,,,,
54,-,The Fatback Band,Spanish Hustle,-,54,1,,,,
55,-,Susanne Ørum,You Tell Me (Radio Edit),-,55,1,,,,
56,-,Aves,Rewind (feat. Bel-Ami) [Instrumental Version],-,56,1,,,,
57,-,Rose Kid,Résiste,-,57,1,,,,
58,-,Full Flava,Love Holds No Limit (Nigel Lowis Take It To the Limit Mix) [feat. Beverlei Brown],-,58,1,,,,
59,-,Billy Paul,Me and Mrs. Jones (Live in London),-,59,1,,,,
60,-,New Edition,Count Me Out (Single Version),-,60,1,,,,
61,-,Kevin Michael,It Don't Make Any Difference to Me (Supa Dupes Remix) [feat. Wyclef Jean & Wyclef Jean],-,61,1,,,,
62,-,Italove,Chasing Ghosts (Extended Version),-,62,1,,,,
63,-,Two Tons O' Fun,I Got the Feeling,-,63,1,,,,
64,-,New Edition,Count Me Out (Extended Version),-,64,1,,,,
65,-,Regina Belle,My Man,-,65,1,,,,
66,-,New Edition,Count Me Out,-,66,1,,,,
67,-,Mario,Let Me Love You,-,6,51,,,,
