Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,3,1,129,,,,
2,up,John Legend,All of Me,2,1,129,,,,
3,up,The Weeknd,Save Your Tears,25,1,84,80,2020-03-22,1,2021-03-21
4,up,Melanie Fiona,Monday Morning,4,1,128,,,,
5,down,The Weeknd,Blinding Lights,1,1,126,94,2019-12-01,1,2020-03-01
6,up,Rihanna,Disturbia,20,3,129,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,127,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,123,,,,
9,down,Leona Lewis,Better In Time,7,2,114,,,,
10,down,Mary J. Blige & U2,One (Radio Edit),8,5,127,,,,
11,up,Rihanna,Don't Stop the Music,29,2,127,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,129,,,,
13,up,Ben E. King,Stand By Me,13,2,129,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,2,117,,,,
15,down,The Weeknd,Can't Feel My Face,10,4,126,,,,
16,down,Duffy,Warwick Avenue,15,10,68,,,,
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,126,,,,
18,up,Rihanna,Rehab,32,14,126,,,,
19,down,"Earth, Wind & Fire",September,11,2,128,,,,
20,down,Akon,Right Now (Na Na Na),19,10,124,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,123,,,,
22,up,Alicia Keys,Fallin',22,3,63,,,,
23,up,Chris Brown,With You,66,2,108,,,,
24,-,Tina Turner,The Best,-,1,40,,,,
25,down,Rebecca Ferguson,Nothing's Real But Love,24,2,100,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,5,123,,,,
27,up,Lionel Richie,Hello,31,7,113,,,,
28,up,Gloria Gaynor,I Am What I Am,28,4,104,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,125,,,,
30,down,The Weeknd,Blinding Lights (Instrumental),18,8,72,,,,
31,down,Akon,Smack That (feat. Eminem),26,13,106,,,,
32,up,Ne-Yo,Closer,61,23,72,,,,
33,up,Tina Turner,Proud Mary,33,3,111,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,7,111,,,,
35,up,Donna Summer,Hot Stuff,43,3,110,,,,
36,up,Aloe Blacc,Loving You Is Killing Me,40,14,74,,,,
37,down,Chaka Khan,Ain't Nobody,34,12,101,,,,
38,-,Andra Day,Rise Up,-,1,48,63,2020-04-05,63,2020-04-05
39,up,Chris Brown,Turn Up the Music,51,27,83,,,,
40,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,48,,,,
41,up,Chris Brown,Yeah 3X,46,10,85,,,,
42,-,Prince & The Revolution,Purple Rain,-,4,80,,,,
43,down,Alicia Keys,We Are Here,38,4,73,,,,
44,down,Alicia Keys,If I Ain't Got You,39,2,95,,,,
45,up,Lionel Richie,"Say You, Say Me",47,10,86,,,,
46,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),37,27,55,,,,
47,down,The Weeknd,The Hills,41,6,88,,,,
48,-,Aloe Blacc,I Need a Dollar,-,2,107,,,,
49,down,Usher,Scream,44,7,79,,,,
50,-,The Weeknd,Less Than Zero,-,2,7,,,,
51,-,Casey & The Pressure Group,Soul Tango,-,51,1,,,,
52,-,Sir Joe Quarterman & Free Soul,Find Yourself,-,52,1,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,5,83,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,5,21,,,,
55,-,Al Green,How Can You Mend a Broken Heart,-,22,5,,,,
56,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,51,3,,,,
57,-,Dave Lee & OMAR,Starlight (Radio Edit),-,57,1,,,,
58,-,Donna Summer,I Feel Love (Masters At Work 86th St Mix),-,58,1,,,,
59,-,James Brown,I Got the Feelin',-,59,1,,,,
60,down,Baccara,"Yes Sir, I Can Boogie",48,15,6,,,,
61,-,Steve Monite,Only You (Disco Jam),-,61,1,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,40,4,,,,
63,-,Dylan Chambers,You Gotta Respect Yourself! (feat. Cory Wong),-,63,1,,,,
64,-,Al Green,Eli's Game,-,64,1,,,,
65,-,Betty Everett,Until You Were Gone,-,65,1,,,,
66,-,Mary J. Blige,Family Affair,-,1,16,,,,
67,-,Dee Edwards,Why Can't There Be Love,-,67,1,,,,
68,-,Curly Myrick,It Be's That Way,-,68,1,,,,
69,-,Steve Monite,Welcome My Love,-,69,1,,,,
70,-,Steve Monite,Only You,-,70,1,,,,
71,down,The Weeknd,Sacrifice,36,4,16,,,,
72,-,Dawn Joseph & Steve Salvari,When The Feeling Ends,-,72,1,,,,
73,-,Christ The King Church,Come Holy Spirit Fall On Me Now,-,73,1,,,,
74,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,24,81,,,,
75,-,Dawn Joseph & Steve Salvari,Can't Breathe,-,75,1,,,,
76,-,Aiyana-Lee,Gangster of Love,-,76,1,,,,
77,-,Sylv,Hey Darling (feat. Soë Blue & Loida Liuzzi),-,77,2,,,,
78,-,IGBO,attitude,-,78,1,,,,
79,-,Otis Kane,Lost,-,79,1,,,,
80,-,Change,Paradise,-,61,2,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,15,79,,,,
82,-,Doll Phace & Ray J,Friday,-,82,1,,,,
83,-,Fik Fameika,Ready (feat. Spice Diana),-,83,1,,,,
84,-,Jahyanai,Money Move,-,84,1,,,,
85,-,メシオ・パーカー,Right Place Wrong Time,-,75,2,,,,
86,-,Mandla Ginger,Jozi,-,86,1,,,,
87,-,"Full Crate, Susan Carol & Sergiio",Magnetic,-,87,1,,,,
88,-,Clarence Murray,Baby You Got It,-,88,1,,,,
89,-,To Semedo,Prepara,-,89,1,,,,
90,-,Arletis,Wonderwall,-,90,1,,,,
91,-,Mariah Carey,I Want To Know What Love Is,-,37,35,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,91,20,73,,,,
93,up,Diana Ross,Upside Down,99,19,62,,,,
94,-,Karen Méndez,Tal Vez,-,94,1,,,,
95,-,Delonda,Good Enough (Remix) (feat. Ray Lavender),-,95,1,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,126,,,,
97,-,Alicia Keys,No One (Live),-,12,108,,,,
98,-,Chris Brown,Forever (Cahill Club Mix),-,29,76,,,,
99,down,Jackson 5,I Want You Back,97,35,72,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],50,15,71,,,,
