Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
2,down,Ali Gatie,It's You,1,1,4,41,2019-10-06,35,2019-10-27
3,up,Tina Turner,Proud Mary,40,3,4,,,,
4,up,Tina Turner,The Best,51,1,3,,,,
5,up,Tina Turner,The Best (Edit),53,3,2,,,,
6,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
7,down,"Earth, Wind & Fire",September,6,2,4,,,,
8,down,Melanie Fiona,Monday Morning,4,1,3,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,4,,,,
10,up,Ben E. King,Stand By Me,18,2,4,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,4,,,,
12,down,Leona Lewis,Better In Time,11,2,4,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),14,5,4,,,,
14,up,The Weeknd,Can't Feel My Face,17,4,4,,,,
15,down,Alicia Keys,Time Machine,7,7,2,,,,
16,down,John Legend,All of Me,2,1,4,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,4,,,,
18,up,Akon,Right Now (Na Na Na),21,10,4,,,,
19,up,Stevie Wonder,Happy Birthday,23,1,4,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,4,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,7,4,,,,
22,up,Jorja Smith,Be Honest (feat. Burna Boy),49,6,4,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,41,2,3,,,,
24,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],26,10,4,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,14,4,,,,
26,up,Chris Brown,With You,30,2,4,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,4,,,,
28,down,Aya Nakamura,Pookie,8,3,4,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),28,5,4,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),34,22,4,,,,
31,up,Lionel Richie,Hello,35,7,4,,,,
32,-,Chris Brown,Don't Wake Me Up,-,3,3,,,,
33,-,The Weeknd,The Hills,-,6,2,,,,
34,up,Gloria Gaynor,I Am What I Am,99,4,2,,,,
35,down,Rihanna,Disturbia,3,3,4,,,,
36,down,Dadju,Compliqué,5,2,4,,,,
37,-,Ike & Tina Turner,River Deep - Mountain High,-,10,1,,,,
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,1,,,,
