Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,6,1,2,,,,
2,up,The Weeknd,Save Your Tears,4,1,50,80,2020-03-22,1,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,3,,,,
4,up,Stevie Wonder,Happy Birthday,13,1,93,,,,
5,down,The Weeknd,Blinding Lights,1,1,90,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,24,6,2021-03-14,2,2021-05-09
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,91,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,3,88,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,17,76,2021-04-25,2,2021-05-02
10,down,John Legend,All of Me,5,1,93,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),15,5,91,,,,
12,up,Leona Lewis,Better In Time,14,2,82,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,93,,,,
14,up,The Weeknd,Can't Feel My Face,17,4,90,,,,
15,down,Rihanna,Disturbia,10,3,93,,,,
16,up,Ben E. King,Stand By Me,16,2,93,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,20,2,86,,,,
18,up,Duffy,Warwick Avenue,22,10,32,,,,
19,up,"Earth, Wind & Fire",September,19,2,92,,,,
20,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],23,10,90,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),25,5,87,,,,
22,up,Phenomden,Streunendi Hünd,82,22,4,,,,
23,down,Akon,Right Now (Na Na Na),21,10,88,,,,
24,down,Rihanna,Don't Stop the Music,18,2,91,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,14,87,,,,
26,up,Alicia Keys,Fallin',28,3,27,,,,
27,down,Melanie Fiona,Monday Morning,7,1,92,,,,
28,up,Lionel Richie,Hello,33,7,79,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,7,77,,,,
30,down,Rihanna,Rehab,24,14,90,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),37,8,43,,,,
32,up,Gloria Gaynor,I Am What I Am,36,4,72,,,,
33,up,Tina Turner,Proud Mary,39,3,77,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,90,,,,
35,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),50,27,30,,,,
36,up,Alicia Keys,If I Ain't Got You,40,2,64,,,,
37,up,Lionel Richie,"Say You, Say Me",41,10,57,,,,
38,up,The Weeknd,The Hills,42,6,61,,,,
39,-,Aloe Blacc,Loving You Is Killing Me,-,14,53,,,,
40,up,Donna Summer,Hot Stuff,60,3,76,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],46,15,46,,,,
42,up,Whitney Houston,I Look to You,48,38,28,,,,
43,up,Akon,Smack That (feat. Eminem),45,13,72,,,,
44,-,Kool & The Gang,Fresh,-,32,4,,,,
45,up,Dusty Springfield,Son of a Preacher Man,61,13,52,,,,
46,down,Jackson 5,I Want You Back,43,35,47,,,,
47,-,Dadju & Anitta,Mon soleil,-,7,8,,,,
48,up,Prince,Welcome 2 America,96,29,4,,,,
49,down,Chris Brown,With You,30,2,76,,,,
50,down,The Weather Girls,It's Raining Men,38,8,33,,,,
51,down,Rebecca Ferguson,Nothing's Real But Love,31,2,70,,,,
52,-,Ne-Yo,Closer,-,23,47,,,,
53,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,24,52,,,,
54,-,Chaka Khan,Ain't Nobody,-,12,68,,,,
55,up,Usher,Scream,99,7,57,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,2,92,,,,
57,-,Alicia Keys,We Are Here,-,4,46,,,,
58,up,Mariah Carey,I Want To Know What Love Is,73,37,23,,,,
59,down,Rebecca Ferguson,Glitter & Gold,47,5,48,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,20,48,,,,
61,down,Diana Ross,Upside Down,53,19,37,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,22,34,,,,
63,down,Vegedream,Ramenez la coupe à la maison,51,2,19,,,,
64,down,Seal,Love's Divine,54,7,31,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,3,29,,,,
66,-,Melanie Fiona,Give It to Me Right,-,18,45,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,38,3,,,,
68,-,Simon Blaze,What I Need (feat. Adrian Swish & Rydah),-,68,1,,,,
69,-,Paloma Ford & Rick Ross,All for Nothing,-,69,1,,,,
70,up,The Weeknd,Take My Breath (Instrumental),87,70,2,,,,
71,-,The Neville Brothers,Fly Like an Eagle (Instrumental),-,71,1,,,,
72,-,George Riley,cleanse me,-,72,1,,,,
73,-,Eric Bellinger & Hitmaka,Hype Beast,-,73,1,,,,
74,-,Verzell,Imma Boss,-,74,1,,,,
75,-,メシオ・パーカー,Right Place Wrong Time,-,75,1,,,,
76,-,Mas Donkey,Gurl,-,76,1,,,,
77,down,Aloe Blacc,I Need a Dollar,32,2,84,,,,
78,-,Jon Batiste,I NEED YOU,-,16,7,,,,
79,down,Prince,"Same Page, Different Book",63,63,2,,,,
80,-,Marvin Gaye,What's Going On,-,55,5,,,,
81,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,17,6,,,,
82,-,Chris Brown,Yeah 3X,-,10,55,,,,
83,-,The Neville Brothers,"Fly Like an Eagle (12"" Remix)",-,83,1,,,,
84,-,Those Acoustic Kats,Queen Mama (feat. Anthony Chiles),-,84,1,,,,
85,-,Tina Turner & David Bowie,Tonight (Live),-,11,3,,,,
86,-,Mereba,Rider,-,86,1,,,,
87,-,Jake Isaac,Never Forget (The End),-,87,1,,,,
88,-,Zo! & Tall Black Guy,"The Ride (feat. Sy Smith, Black Milk & eLZhi)",-,88,1,,,,
89,-,Tree,No Fear (feat. Junior Soqeta),-,89,1,,,,
90,-,MART 4E,Por Si No Regreso,-,90,1,,,,
91,-,Nair Garcia,Soltá el Pañuelo Verde,-,91,1,,,,
92,-,Michon Young,Stay Like This Forever,-,92,1,,,,
93,-,Betty LaVette,Your Turn to Cry,-,93,1,,,,
94,-,The Wooden Glass feat. Billy Wooten,In The Rain,-,94,1,,,,
95,down,Alicia Keys,No One (Live),62,12,78,,,,
96,down,Chris Brown,Don't Wake Me Up,52,3,67,,,,
97,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,3,,,,
98,down,Chris Brown,Turn Up the Music,72,27,61,,,,
99,down,Keri Hilson,I Like (Manhattan Clique Remix),58,48,27,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,2,35,,,,
