Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,110,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Take My Breath,1,1,22,,,,
3,up,The Weeknd,Save Your Tears,76,1,70,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Can't Feel My Face,10,4,110,,,,
5,up,Melanie Fiona,Monday Morning,5,1,112,,,,
6,down,John Legend,All of Me,4,1,113,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,111,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,108,,,,
9,down,Stevie Wonder,Happy Birthday,3,1,113,,,,
10,up,Ben E. King,Stand By Me,12,2,113,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,113,,,,
12,up,Leona Lewis,Better In Time,26,2,99,,,,
13,down,Rihanna,Disturbia,9,3,113,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),8,5,111,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,1,34,76,2021-04-25,2,2021-05-02
16,down,Alicia Keys,No One (Live),13,12,97,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,15,2,105,,,,
18,down,Duffy,Warwick Avenue,17,10,52,,,,
19,down,Akon,Right Now (Na Na Na),14,10,108,,,,
20,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],19,10,110,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,110,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),40,5,107,,,,
23,down,Rihanna,Don't Stop the Music,18,2,111,,,,
24,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,107,,,,
25,down,Alicia Keys,Fallin',21,3,47,,,,
26,down,"Earth, Wind & Fire",September,11,2,112,,,,
27,down,Chris Brown,With You,23,2,94,,,,
28,down,Akon,Smack That (feat. Eminem),24,13,91,,,,
29,down,Rebecca Ferguson,Nothing's Real But Love,25,2,88,,,,
30,-,Prince,The Love We Make,-,30,1,,,,
31,down,Lionel Richie,Hello,27,7,99,,,,
32,down,Rihanna,Rehab,28,14,110,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,2,112,,,,
34,down,Gloria Gaynor,I Am What I Am,30,4,90,,,,
35,down,The Weeknd,Blinding Lights (Instrumental),29,8,57,,,,
36,up,Donna Summer,Hot Stuff,41,3,94,,,,
37,up,Tina Turner,Proud Mary,39,3,97,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,7,96,,,,
39,down,Chaka Khan,Ain't Nobody,31,12,87,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,7,,,,
41,down,Prince & The Revolution,Purple Rain,33,4,67,,,,
42,-,Alicia Keys,Old Memories (Originals),-,36,2,,,,
43,down,Alicia Keys,If I Ain't Got You,35,2,81,,,,
44,up,Aloe Blacc,I Need a Dollar,83,2,95,,,,
45,down,The Weeknd,The Hills,37,6,74,,,,
46,down,Lionel Richie,"Say You, Say Me",38,10,72,,,,
47,-,Chris Brown,Turn Up the Music,-,27,73,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],42,15,57,,,,
49,down,Rebecca Ferguson,Glitter & Gold,43,5,62,,,,
50,up,Jackson 5,I Want You Back,64,35,59,,,,
51,down,Dusty Springfield,Son of a Preacher Man,44,13,64,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,2,39,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,22,42,,,,
54,down,Seal,Love's Divine,47,7,38,,,,
55,down,Usher,Scream,34,7,72,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,20,59,,,,
57,-,Alicia Keys & Jack White,Another Way to Die,-,15,72,,,,
58,-,Amel Bent & HATIK,"1,2,3",-,3,42,,,,
59,-,Jon Batiste,FREEDOM,-,2,2,,,,
60,down,Diana Ross,Upside Down,45,19,47,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,3,36,,,,
62,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],66,48,6,,,,
63,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),68,27,44,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,24,68,,,,
65,down,Whitney Houston,I Look to You,48,38,37,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,37,3,,,,
67,down,The Weather Girls,It's Raining Men,50,8,36,,,,
68,-,Chubby Checker,Let's Twist Again,-,9,12,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,4,6,,,,
70,down,Chris Brown,Forever (Cahill Club Mix),67,29,66,,,,
71,-,Alicia Keys,We Are Here,-,4,60,,,,
72,-,Maison Julie,Free to Be (feat. Joy Amelie) [Radio Version],-,72,1,,,,
73,-,Amy Winehouse,Back to Black,-,2,25,,,,
74,up,Ne-Yo,One In a Million,88,38,28,,,,
75,-,Kara Okee,Good Days (Originally Performed by Sza) [Karaoke Version],-,75,1,,,,
76,-,Arlo Parks,Hope,-,22,3,,,,
77,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,34,2,,,,
78,-,Kaash Paige,Grammy Week (feat. Don Toliver),-,78,1,,,,
79,-,Ester Zahiri,Hijena,-,79,1,,,,
80,-,Jocelyn Brown,This Love Is True,-,80,1,,,,
81,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,31,37,,,,
82,-,Ladies of Soul,Fun/Old School Medley: Let's Get It On / Wiggle Wiggle / Push It / Jump Jump / This Is How We Do It / Can't Touch This / Blurred Lines / Lady Marmelade (Live),-,82,1,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,21,,,,
84,-,Norman Morales,Melatonin/Makeup,-,84,1,,,,
85,-,Manou Bolomik,Qui est comme lui (feat. Matthieu Limea),-,85,1,,,,
86,-,Anthony Lazaro,300 Mornings,-,86,1,,,,
87,-,Manou Bolomik,"Passion (feat. Romain Corbat, Joran Mantoulan & Mister Jo)",-,87,1,,,,
88,-,The S.O.S. Band,Tell Me If You Still Care,-,88,1,,,,
89,-,Tawsen,Bonne année (feat. Draganov),-,89,1,,,,
90,-,Susanne Smith,I'm Not the One (No Can Do) Remix,-,90,1,,,,
91,-,Will Downing,The Warmth of You,-,91,1,,,,
92,down,Chris Brown,Don't Wake Me Up,60,3,86,,,,
93,-,Tom Bailey,Goodbye To Yesterday,-,93,1,,,,
94,-,Irma Thomas,The Hurt's All Gone,-,94,1,,,,
95,-,Chris Brown,Yeah 3X,-,10,72,,,,
96,down,Keri Hilson,I Like (Manhattan Clique Remix),52,48,30,,,,
97,-,Mariah Carey,I Want To Know What Love Is,-,37,28,,,,
98,down,Alexandra Burke,Bad Boys (feat. Flo Rida),54,10,21,,,,
99,down,Jena Lee,J'Aimerais Tellement,55,53,12,,,,
100,down,Seal,Kiss from a Rose,53,10,25,,,,
