Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,37,80,2020-03-22,1,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
5,up,Amel Bent & HATIK,"1,2,3",5,3,26,,,,
6,-,Solomon Burke,Cry to Me,-,4,21,,,,
7,-,JAY B,Switch It Up (feat. sokodomo),-,7,1,,,,
8,up,John Legend,All of Me,8,1,80,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,78,,,,
10,up,Melanie Fiona,Monday Morning,14,1,79,,,,
11,down,Stevie Wonder,Happy Birthday,7,1,80,,,,
12,up,Rihanna,Disturbia,15,3,80,,,,
13,up,Leona Lewis,Better In Time,46,2,70,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),12,5,78,,,,
15,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,3,75,,,,
16,down,The Weeknd,Can't Feel My Face,9,4,77,,,,
17,up,Rihanna,Don't Stop the Music,18,2,78,,,,
18,up,The Weeknd,In Your Eyes,36,1,61,41,2020-03-22,12,2020-03-29
19,down,Ben E. King,Stand By Me,17,2,80,,,,
20,up,"Earth, Wind & Fire",September,27,2,79,,,,
21,up,Kali Uchis,telepatía,63,21,8,27,2021-02-28,6,2021-03-28
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,80,,,,
23,-,Kata Bucher,Notruef Pflegebruef,-,23,1,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),51,8,30,,,,
25,-,The Weeknd,The Hills,-,6,49,,,,
26,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,4,12,,,,
27,up,Alicia Keys,No One (Live),31,12,66,,,,
28,down,Shakira & Beyoncé,Beautiful Liar,19,2,74,,,,
29,-,Jorja Smith,Home,-,29,1,,,,
30,down,Duffy,Warwick Avenue,21,10,19,,,,
31,-,Vegedream,Ramenez la coupe à la maison,-,2,6,,,,
32,up,Aloe Blacc,I Need a Dollar,38,2,71,,,,
33,-,Jorja Smith,Digging,-,33,1,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,53,,,,
35,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],22,10,77,,,,
36,down,Rihanna,Rehab,28,14,77,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),23,5,74,,,,
38,-,Des'ree,I'm Kissing You,-,38,2,,,,
39,-,Bobby Womack,Across 110th Street,-,39,1,,,,
40,-,Talc,Robot's Return (Modern Sleepover Pt. 2),-,40,1,,,,
41,-,The Teskey Brothers,Never Tear Us Apart,-,41,1,,,,
42,up,Gloria Gaynor,I Will Survive,72,16,20,,,,
43,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,7,,,,
44,-,Scary Goldings,Here We Go Again,-,44,1,,,,
45,-,Scary Goldings,Humble Strut (feat. Robben Ford),-,45,1,,,,
46,down,Amy Winehouse,Back to Black,32,2,15,,,,
47,-,Naomi Lareine,Limitless,-,9,5,,,,
48,-,Cleo Sol,One,-,48,1,,,,
49,-,RawGold & Rotem Sivan,Belladonna Blue,-,49,1,,,,
50,-,Judith Hill,Thank You,-,50,2,,,,
51,-,Incredible Bongo Band,Apache,-,51,2,,,,
52,down,Donna Summer,Hot Stuff,43,3,63,,,,
53,-,Erika de Casier,Photo of You,-,53,1,,,,
54,down,Tina Turner,Proud Mary,42,3,64,,,,
55,-,Judith Hill,Better Days,-,55,1,,,,
56,-,The Meters,Cissy Strut,-,56,1,,,,
57,-,Shaun Ross & Rush Davis,CREAM,-,57,1,,,,
58,-,Son Of A Bishop,Paperwall,-,58,1,,,,
59,-,Mara TK,Highly Medicated,-,59,1,,,,
60,-,Cool Million,Save Your Love (feat. Boogie Back & a. Tobin) [Extended Mix Instrumental],-,60,1,,,,
61,-,Giveon,HEARTBREAK ANNIVERSARY,-,46,3,37,2021-02-21,8,2021-03-21
62,-,Jorja Smith,Addicted,-,52,2,,,,
63,-,"Johnny ""Guitar"" Watson",Funk Beyond the Call of Duty,-,63,1,,,,
64,-,Willie Spence,Never Be Alone,-,64,1,,,,
65,-,T-Pain & Kehlani,I Like Dat,-,65,1,,,,
66,-,"Johnny ""Guitar"" Watson",Barn Door,-,66,1,,,,
67,up,Mary J. Blige,Family Affair,76,1,9,,,,
68,-,"Johnny ""Guitar"" Watson",Miss Frisco (Queen of the Disco),-,68,1,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,80,,,,
70,-,Magda Shortankard,Back Door,-,70,1,,,,
71,-,Greentea Peng,Dingaling,-,71,1,,,,
72,-,Shay Lia,Irrational (feat. Adekunle Gold) [Remix],-,72,1,,,,
73,-,Valique,Long Journey (Quincy Jointz Remix),-,73,1,,,,
74,-,Latasha Lee,What Happened to Us,-,74,1,,,,
75,-,Usher,Scream,-,7,49,,,,
76,-,MF Robots,Good People (MontaQue Adamson Dub Version),-,76,1,,,,
77,-,The Meters,Cissy Strut,-,67,1,,,,
78,-,Stevie Wonder,As,-,27,1,,,,
79,-,Ana Karina Sebastião,Groovin,-,79,1,,,,
80,down,Chris Brown,Don't Wake Me Up,10,3,59,,,,
81,-,Doug Willis,The Mighty Douglas (Doug's Godbizniss Mix),-,81,1,,,,
82,-,The Undisputed Truth,Ungena Za Ulimwengu (Unite the World),-,82,1,,,,
83,-,Liam Mockridge,Familiar,-,83,1,,,,
84,-,Vladislav Antoniuk,Grunge Funk,-,84,1,,,,
85,-,Jorja Smith,Bussdown (feat. Shaybo),-,85,1,,,,
86,-,The Budos Band,King Cobra,-,86,1,,,,
87,-,SumSuch,Don't Go (feat. Matty Eeles),-,87,1,,,,
88,-,The Undisputed Truth,You Make Your Own Heaven and Hell Right Here On Earth,-,88,1,,,,
89,down,Aloe Blacc,Loving You Is Killing Me,45,14,44,,,,
90,down,Chris Brown,Yeah 3X,44,10,45,,,,
91,-,Willy Denzey,Number One (Si tu le veux),-,91,1,,,,
92,-,Lou Rawls,"The Shadow of Your Smile (Live At Capitol Studios, Los Angeles, 1966 / Remastered 2000)",-,92,1,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,88,15,49,,,,
94,-,Donna Summer,Spring Affair,-,94,1,,,,
95,-,Willy Denzey,Ma Gueule (feat. Diam's),-,95,1,,,,
96,down,Akon,Right Now (Na Na Na),20,10,75,,,,
97,-,Willy Denzey,L'Orphelin (feat. Kader Riwan),-,97,1,,,,
98,-,Willy Denzey,Cette Lettre,-,98,1,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,14,74,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,6,77,,,,
