Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,20,41,2020-03-22,12,2020-03-29
3,up,Aya Nakamura,Jolie nana,3,2,3,76,2020-08-02,76,2020-08-02
4,up,The Weeknd,In Your Eyes,4,3,15,,,,
5,up,Stevie Wonder,Happy Birthday,7,1,39,,,,
6,down,Doja Cat,Say So,5,2,30,100,2020-02-02,6,2020-05-03
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,4,7,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,39,,,,
9,down,Melanie Fiona,Monday Morning,8,1,38,,,,
10,down,John Legend,All of Me,6,1,39,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,37,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,39,,,,
13,down,Leona Lewis,Better In Time,11,2,34,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),12,5,37,,,,
15,up,Aya Nakamura,Djadja,18,4,17,85,2020-06-28,70,2020-07-19
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,37,,,,
17,down,Akon,Right Now (Na Na Na),16,10,34,,,,
18,up,The Weeknd,Can't Feel My Face,28,4,36,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,23,2,36,,,,
20,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,36,,,,
21,up,Chris Brown,Don't Wake Me Up,26,3,27,,,,
22,up,"Earth, Wind & Fire",September,24,2,38,,,,
23,down,Rihanna,Disturbia,15,3,39,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,5,35,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,14,33,,,,
26,down,Ben E. King,Stand By Me,20,2,39,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,6,36,,,,
28,up,Chris Brown,With You,33,2,28,,,,
29,down,Tina Turner,Proud Mary,27,3,24,,,,
30,up,Rebecca Ferguson,Nothing's Real But Love,44,2,25,,,,
31,up,Jay Sean,Down (feat. Lil Wayne),35,22,27,,,,
32,down,Rihanna,Don't Stop the Music,22,2,37,,,,
33,down,Rihanna,Rehab,31,14,36,,,,
34,up,Aloe Blacc,I Need a Dollar,34,2,36,,,,
35,-,Akon,Smack That (feat. Eminem),-,13,26,,,,
36,up,Lionel Richie,Hello,40,7,29,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,7,29,,,,
38,-,Michael Kiwanuka,Cold Little Heart,-,11,10,,,,
39,-,Ne-Yo,Closer,-,23,16,,,,
40,up,Donna Summer,Hot Stuff,99,3,25,,,,
41,-,Chris Brown,Turn Up the Music,-,27,17,,,,
42,down,Wejdene,Anissa,29,5,9,,,,
43,up,Chaka Khan,Ain't Nobody,100,12,24,,,,
44,-,Chris Brown,Forever (Cahill Club Mix),-,29,17,,,,
45,-,Brandy,Saving All My Love,-,45,1,,,,
46,down,Gloria Gaynor,I Am What I Am,45,4,25,,,,
47,-,Prince & The Revolution,Purple Rain,-,4,15,,,,
48,-,Alicia Keys,If I Ain't Got You,-,2,21,,,,
49,-,Alicia Keys,Girl On Fire (Live),-,4,29,,,,
50,down,Andra Day,Rise Up,49,1,23,63,2020-04-05,63,2020-04-05
51,-,Aretha Franklin,Respect,-,24,7,,,,
52,up,Estelle,Set Me on Fire,77,52,2,,,,
53,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],47,30,7,,,,
54,-,The Love Affair & Troy Raglin,Never in My Life,-,54,1,,,,
55,-,Michael Kiwanuka,Love & Hate (Leon Vynehall Love Rework),-,55,1,,,,
56,-,A. K. Paul,Be Honest,-,56,1,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,1,,,,
58,-,Tina Turner,The Best,-,1,13,,,,
59,up,Alicia Keys,Good Job,67,7,12,,,,
60,-,Boney M.,Rivers of Babylon,-,6,7,,,,
61,-,SANCET,Yours,-,61,1,,,,
62,-,Gloria Tells,You Can Have It All,-,62,1,,,,
63,-,Jackson 5,I Want You Back,-,35,15,,,,
64,-,Boney M.,Daddy Cool,-,20,8,,,,
65,-,Genene,Home (feat. Dave M.N.G.),-,65,1,,,,
66,-,Trouble Funk,Hey Fellas,-,66,1,,,,
67,-,Eamon,F**k It (I Don't Want You Back),-,67,1,,,,
68,down,Michael Kiwanuka,Cold Little Heart,58,30,5,,,,
69,-,The Checkers,You Never Had It So Good,-,69,1,,,,
70,-,Incredible Bongo Band,Apache,-,51,1,,,,
71,down,Imen Es,1ère fois (feat. Alonzo),66,14,8,,,,
72,-,Boney M.,Sunny,-,25,4,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,5,29,,,,
74,-,ouais chery,Collabo,-,74,1,,,,
75,-,dvsn,Miss Me?,-,75,1,,,,
76,-,Aya Nakamura,La dot,-,76,1,,,,
77,-,Raphael Saadiq,Just One Kiss (feat. Joss Stone),-,77,1,,,,
78,-,Chris Brown,Yeah 3X,-,10,17,,,,
79,-,Izzy Bizu,Tough Pill,-,79,1,,,,
80,-,Color TV,Ease Me In Your Way,-,80,1,,,,
81,-,Wolftyla,Candy,-,81,1,,,,
82,-,India.Arie,Wings of Forgiveness,-,66,1,,,,
83,-,Eva,Chelou,-,49,4,,,,
84,-,M. Pokora,Oh la la la (sexy miss) [feat. Red Rat] [Radio Edit],-,84,1,,,,
85,-,Alicia Keys & Jack White,Another Way to Die,-,15,23,,,,
86,-,Jellybean Johnson,"She Can Get It (feat. L*a*w, Tony M. & Monte Moir) [Extended Mix]",-,86,1,,,,
87,-,Brandy,No Tomorrow,-,87,1,,,,
88,-,Usher,Scream,-,7,21,,,,
89,-,Brandy,Lucid Dreams,-,89,1,,,,
90,-,Brandy,"All My Life, Pt. 1",-,90,1,,,,
91,-,Alicia Keys,No One (Live),-,12,33,,,,
92,-,MK xyz,Pass It (feat. G-Eazy),-,92,1,,,,
93,-,The Ironsides,Sommer,-,93,1,,,,
94,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,94,1,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,31,11,,,,
96,-,Lionel Richie,"Say You, Say Me",-,10,17,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,13,18,,,,
98,-,The Weeknd,The Hills,-,6,16,,,,
99,-,Rebecca Ferguson,Glitter & Gold,-,5,14,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,15,,,,
