Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],2,1,2,,,,
2,up,Jon Batiste,FREEDOM,63,2,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,124,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,8,1,127,,,,
5,up,Stevie Wonder,Happy Birthday,7,1,127,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,39,6,2021-03-14,2,2021-05-09
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,3,121,,,,
8,-,Elle,Déjà-vu,-,8,1,,,,
9,down,Melanie Fiona,Monday Morning,5,1,126,,,,
10,down,The Weeknd,Save Your Tears,1,1,82,80,2020-03-22,1,2021-03-21
11,up,"Earth, Wind & Fire",September,26,2,126,,,,
12,up,Leona Lewis,Better In Time,13,2,112,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),22,5,125,,,,
14,up,The Weeknd,Can't Feel My Face,23,4,124,,,,
15,-,Baccara,"Yes Sir, I Can Boogie",-,15,4,,,,
16,-,Jon Batiste,I NEED YOU,-,16,8,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,125,,,,
18,up,The Weeknd,Sacrifice,19,4,14,,,,
19,-,Black Pumas,Colors,-,2,54,,,,
20,down,Ben E. King,Stand By Me,11,2,127,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,127,,,,
22,down,The Weeknd,Take My Breath,15,1,35,,,,
23,down,Rihanna,Disturbia,16,3,127,,,,
24,-,Alicia Keys,No One (Live),-,12,107,,,,
25,up,Rihanna,Don't Stop the Music,25,2,125,,,,
26,-,Tina Turner,The Best,-,1,39,,,,
27,down,Shakira & Beyoncé,Beautiful Liar,17,2,115,,,,
28,down,Duffy,Warwick Avenue,18,10,66,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,52,,,,
30,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,124,,,,
31,down,Akon,Right Now (Na Na Na),28,10,122,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,14,121,,,,
33,-,Ne-Yo,Beautiful Monster,-,6,82,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,2,125,,,,
35,-,Ramindu Induwara,Uyire Uyrie X Da Souf,-,35,1,,,,
36,-,Tina Turner,The Best (Edit),-,3,27,,,,
37,down,Rihanna,Rehab,33,14,124,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),24,5,121,,,,
39,up,Alicia Keys,Fallin',98,3,61,,,,
40,-,Ira May,Love You Less,-,40,1,,,,
41,up,Ne-Yo,Because of You,76,41,2,,,,
42,-,Selah Sue,Pills,-,42,1,,,,
43,-,Ya Levis,Chocolat,-,43,1,,,,
44,-,"Earth, Wind & Fire",Let's Groove,-,40,10,,,,
45,up,Omah Lay & Justin Bieber,Attention,86,5,5,,,,
46,-,Ya Levis,Baby boy,-,46,1,,,,
47,-,iamamiwhoami & ionnalee,Canyon (feat. Lars Winnerbäck),-,47,1,,,,
48,-,Cerrone,Hooked On You,-,48,1,,,,
49,-,Luke Pickett,Apathy,-,49,1,,,,
50,-,Raquel Rodriguez,Undone,-,50,2,,,,
51,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,51,2,,,,
52,-,Prince,Sign O' the Times,-,52,1,,,,
53,-,Lucky Daye,Concentrate,-,53,1,,,,
54,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,11,,,,
55,-,Brian Jackson,All Talk (Extended Version),-,55,1,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,42,76,2021-04-25,2,2021-05-02
57,-,Mamas Gun,Looking for Moses,-,57,1,,,,
58,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,109,,,,
59,-,Kool & The Gang,Celebration,-,59,2,,,,
60,-,Halison Paixão,Futuro,-,60,1,,,,
61,-,Solomon Burke,Cry to Me,-,4,28,,,,
62,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,62,1,,,,
63,down,Kelis,Trick Me,59,59,2,,,,
64,-,EUGEN BOTOS FINALLY,"L.A. Funk (feat. Victor Wooten, Ronald Bruner Jr. & Robert Vizvari)",-,64,1,,,,
65,-,Alicia Keys,City of Gods (Part II),-,65,1,,,,
66,up,Donna Summer,Hot Stuff,83,3,108,,,,
67,-,EUGEN BOTOS FINALLY,Supernatural (feat. Angela Johnson),-,67,1,,,,
68,-,Terence Trent D'Arby,Sign Your Name,-,29,2,,,,
69,-,Jarrod Lawson,Footsteps In the Dark,-,69,1,,,,
70,-,Natalie Cole,Ask a Woman Who Knows,-,70,1,,,,
71,up,Aloe Blacc,I Need a Dollar,72,2,106,,,,
72,-,Tank and the Bangas,Why Try,-,72,1,,,,
73,-,The Pointer Sisters,I'm So Excited,-,6,30,,,,
74,-,Natalie Cole,Soon,-,74,1,,,,
75,-,Ginuwine,Pony,-,17,12,,,,
76,-,spring gang,Like This (Instrumental Version),-,76,1,,,,
77,-,TRX Music,Soul Away,-,77,1,,,,
78,-,D33JAY ICYKLE,Jeans (BGM Mix),-,78,1,,,,
79,-,spring gang,Like This (feat. Moon),-,79,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,29,3,,,,
81,-,Billy Crawford,Headed for the Stars (feat. Marcus Davis) [Bonus Track],-,81,1,,,,
82,-,The Dip,Vacation,-,82,1,,,,
83,-,Betty Davis,They Say I'm Different,-,66,2,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,49,7,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,85,1,,,,
86,-,Beverley Knight,Flavour of the Old School,-,86,1,,,,
87,-,Willy William,Ego (Radio Edit),-,50,2,,,,
88,-,The Staple Singers,Will The Circle Be Unbroken,-,88,1,,,,
89,-,Alicia Keys,Good Job,-,7,22,,,,
90,-,Imagination,Just an Illusion,-,24,3,,,,
91,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,3,,,,
92,-,Floyd Newman,Sassy,-,92,1,,,,
93,-,Mario Biondi,My Girl (Italian Version),-,93,1,,,,
94,-,"Johnny ""Guitar"" Watson",Superman Lover,-,61,1,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,15,78,,,,
96,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,96,1,,,,
97,-,ザ・デルズ,I Wanna Testify,-,97,1,,,,
98,-,"Jay-EL, Ka'hryn, Kalako, Ricko, Royal Tee, The ILL Genius, ROB-U",Wait,-,98,1,,,,
99,-,"Jay-EL, Ka'hryn, Kalako, Ricko, Royal Tee, The ILL Genius, ROB-U",Strip Tease,-,99,1,,,,
100,-,"Jay-EL, Ka'hryn, Kalako, Ricko, Royal Tee, The ILL Genius, ROB-U",Music,-,100,1,,,,
