Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,8,2,169,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,11,2,169,,,,
4,down,Rebecca Ferguson,Nothing's Real But Love,2,2,162,,,,
5,down,Alicia Keys,Fallin',4,3,123,,,,
6,up,Alicia Keys,We Are Here,7,4,130,,,,
7,up,Alicia Keys,If I Ain't Got You,9,2,151,,,,
8,up,Rebecca Ferguson,Glitter & Gold,12,5,130,,,,
9,up,Seal,Love's Divine,13,7,104,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,2,112,,,,
11,up,Tina Turner,The Best (Edit),26,3,38,,,,
12,up,Seal,Kiss from a Rose,16,10,92,,,,
13,down,Tina Turner,The Best,6,1,72,,,,
14,down,Gloria Gaynor,I Am What I Am,5,4,159,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,10,83,,,,
16,down,Prince & The Revolution,Purple Rain,14,4,135,,,,
17,up,John Legend,All of Me,20,1,179,,,,
18,-,Chris Brown,With You,-,2,163,,,,
19,down,The Weather Girls,It's Raining Men,15,8,107,,,,
20,-,Soolking & Gazo,Casanova,-,2,1,,,,
21,-,Stevie Wonder,Happy Birthday,-,1,185,,,,
22,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],24,3,166,,,,
23,down,Ben E. King,Stand By Me,21,2,186,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,3,109,,,,
25,-,Dynasty,Still In Love (Dave Lee Solar Powered Club Mix),-,25,1,,,,
26,-,Tayc,Love Me,-,26,1,,,,
27,-,Judith Hill & GSHARP,"Right Here, Right Now",-,27,1,,,,
28,up,The Pointer Sisters,I'm So Excited,45,6,80,,,,
29,-,Ragz Originale,Troublin,-,29,1,,,,
30,-,Garetta,Now We Are Free,-,30,1,,,,
31,-,Alex Isley & Ernie Isley,Brown Eyed Girl,-,31,1,,,,
32,-,Dublex Inc.,Shine (feat. Sandhy San Doro),-,32,1,,,,
33,-,Bobbi Row & The Englishmen,Why'd You Put Me On,-,33,1,,,,
34,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,111,,,,
35,-,The M&M's & The Peanuts,Open up Your Eyes,-,35,1,,,,
36,-,Beady Belle,Tower of Lament,-,36,1,,,,
37,-,SOLOMON,phases (feat. Kojey Radical) [P-rallel Remix],-,37,1,,,,
38,-,"Kenneth Amores, Bugs & Papayasoak",Pahinga,-,38,1,,,,
39,-,Chase Shakur,Too Far Close,-,39,1,,,,
40,-,Divine,Native Love (Ben Liebrand Rework),-,40,1,,,,
41,-,Unknøwn Artists,Hard Times Are Coming,-,41,1,,,,
42,-,Júníus Meyvant,Beat Silent Need,-,42,1,,,,
43,-,Manizha,Standing Between Two Walls,-,43,1,,,,
44,-,Hank Jacobs And The T-K-O's,"Put Your Weight on It, Pt. 2",-,44,1,,,,
45,-,3 Piece,Ooh Ahh,-,45,1,,,,
46,-,Raquel Rodriguez & ナイジェル・ホール,I'll Be Around,-,46,1,,,,
47,-,Kazam,Delicate,-,47,1,,,,
48,-,G.Q.,Disco Nights,-,48,1,,,,
49,-,The J. Derrickson Project,Believe It,-,49,1,,,,
50,-,プリンス&ザ・レヴォリューション,"God (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,50,1,,,,
51,-,Innerlude,I Don't Wanna Go On,-,51,1,,,,
52,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,52,1,,,,
53,-,Bill Withers,Hello Like Before,-,53,1,,,,
54,-,Musiq Soulchild,Something,-,54,1,,,,
55,-,Mixed Breed,Wise,-,55,1,,,,
56,-,Koka Mass Jazz,Freedom,-,56,1,,,,
