Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,If I Ain't Got You,6,2,143,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,3,2,154,,,,
4,up,Alicia Keys,Fallin',4,3,115,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,104,,,,
6,up,Gloria Gaynor,I Am What I Am,12,4,151,,,,
7,up,Chris Brown,With You,17,2,157,,,,
8,down,Prince & The Revolution,Purple Rain,5,4,128,,,,
9,down,Rebecca Ferguson,Glitter & Gold,7,7,122,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,3,101,,,,
11,down,The Weather Girls,It's Raining Men,10,9,99,,,,
12,down,Seal,Kiss from a Rose,11,10,84,,,,
13,-,Solomon Burke,Cry to Me,-,4,46,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,75,,,,
15,up,Leona Lewis,Better In Time,15,2,163,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,16,2,163,,,,
17,up,Ben E. King,Stand By Me,22,2,180,,,,
18,-,The Weeknd,Take My Breath,-,1,36,,,,
19,-,Boney M.,Rivers of Babylon,-,6,12,,,,
20,-,Percy Sledge,My Special Prayer,-,20,5,,,,
21,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,151,,,,
22,up,The Pointer Sisters,I'm So Excited,30,6,75,,,,
23,-,Hotel Ugly,Shut up My Moms Calling,-,23,1,,,,
24,-,Cadillac Muzik,Brain Unchain (feat. Garrett Shider),-,19,1,,,,
25,-,The Weeknd,The Hills,-,6,129,,,,
26,up,"Earth, Wind & Fire",September,32,2,171,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,5,23,,,,
28,-,Earl St. Clair,Repeat,-,28,1,,,,
29,-,James Brown,How Do You Stop,-,29,1,,,,
30,down,Stevie Wonder,Happy Birthday,18,1,179,,,,
31,-,Marshmello & Brent Faiyaz,Fell In Love,-,31,1,,,,
32,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,4,,,,
33,-,Otis McDonald,Scarlet Fire,-,33,1,,,,
34,-,NNAVY,Come and Get It - A Colors Show,-,19,3,,,,
35,-,Alicia Keys,No One (Instrumental),-,35,1,,,,
36,-,Mary J. Blige & Disclosure,Follow,-,36,1,,,,
37,-,"Lipps, Inc.",Funkytown,-,37,1,,,,
38,-,Bell / James,You Never Know What You've Got,-,38,1,,,,
39,-,Madison McFerrin & Bobby McFerrin,Run,-,39,1,,,,
40,-,Boney M.,El Lute,-,18,3,,,,
41,-,Victoria Monét,Party Girls (feat. Buju Banton),-,41,1,,,,
42,-,Dimas III,I Won't Love You Again,-,42,1,,,,
43,-,Stan Mosley,Stomp,-,43,1,,,,
44,-,Sven Hammond,Smack My Bitch Up,-,44,1,,,,
45,-,Lack of Afro,The Bakery Girl Intermission,-,45,1,,,,
46,-,Tara Lily,Don’t Explain,-,46,1,,,,
47,-,Omarion,O,-,47,1,,,,
