Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,The Weeknd,Save Your Tears,5,1,55,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,95,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,98,,,,
5,up,Melanie Fiona,Monday Morning,7,1,97,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,93,,,,
7,up,Leona Lewis,Better In Time,11,2,87,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),12,5,96,,,,
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,28,6,2021-03-14,2,2021-05-09
10,down,"Earth, Wind & Fire",September,6,2,97,,,,
11,down,Rihanna,Disturbia,8,3,98,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,96,,,,
13,up,Ben E. King,Stand By Me,15,2,98,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,95,,,,
15,down,Stevie Wonder,Happy Birthday,9,1,98,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,8,,,,
17,down,Duffy,Warwick Avenue,16,10,37,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],28,10,95,,,,
19,up,Akon,Right Now (Na Na Na),19,10,93,,,,
20,up,The Weeknd,Can't Feel My Face,20,4,95,,,,
21,down,Rihanna,Don't Stop the Music,13,2,96,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,92,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,98,,,,
24,down,Alicia Keys,Fallin',22,3,32,,,,
25,-,Patric Scott & N.I.C,By the Way,-,25,1,,,,
26,down,Chris Brown,With You,25,2,80,,,,
27,up,Lionel Richie,Hello,30,7,84,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),17,5,92,,,,
29,down,Rihanna,Rehab,18,14,95,,,,
30,up,Tina Turner,Proud Mary,34,3,82,,,,
31,up,Alicia Keys,No One (Live),57,12,83,,,,
32,down,Rebecca Ferguson,Nothing's Real But Love,26,2,74,,,,
33,-,Shakira & Beyoncé,Beautiful Liar,-,2,90,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,7,82,,,,
35,down,Gloria Gaynor,I Am What I Am,31,4,76,,,,
36,-,The Pointer Sisters,I'm So Excited,-,6,20,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,22,76,2021-04-25,2,2021-05-02
38,up,Akon,Smack That (feat. Eminem),98,13,77,,,,
39,down,Ne-Yo,Closer,27,23,52,,,,
40,up,Donna Summer,Hot Stuff,41,3,81,,,,
41,down,Chaka Khan,Ain't Nobody,36,12,73,,,,
42,up,Prince & The Revolution,Purple Rain,56,4,57,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,97,,,,
44,-,Aretha Franklin,Respect,-,24,10,,,,
45,down,Chris Brown,Don't Wake Me Up,37,3,72,,,,
46,down,Alicia Keys,We Are Here,38,5,51,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,64,,,,
48,-,Sean Fernando,Bye Bye,-,48,1,,,,
49,-,Al Green,Let's Stay Together,-,33,2,,,,
50,-,Black Pumas,Red Rover (Live from Capitol Studio A),-,50,1,,,,
51,-,Prince & The Revolution,Kiss,-,51,3,,,,
52,-,From Heaven,Rainy Sunday (feat. rœnee),-,52,1,,,,
53,-,Baccara,"Yes Sir, I Can Boogie",-,15,3,,,,
54,-,Billy Preston,Nothing from Nothing,-,26,3,,,,
55,-,Black Pumas,Black Moon Rising (Live from Capitol Studio A),-,55,1,,,,
56,-,Black Pumas,I'm Ready (Live from Capitol Studio A),-,56,1,,,,
57,-,El Michels Affair,Cham Cham (feat. Piya Malik),-,57,1,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),61,20,6,,,,
59,-,Black Music Big Band,Mellowship Slinky in B Major (feat. Gabi Díaz) [Live],-,59,1,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,27,7,,,,
61,-,Black Pumas,I'm Ready,-,61,1,,,,
62,-,Dafina Zeqiri,Happy Birthday,-,62,3,,,,
63,down,Alicia Keys,If I Ain't Got You,42,2,69,,,,
64,-,Amy Winehouse,Back to Black,-,2,22,,,,
65,-,Tina Turner,Proud Mary (Live),-,57,1,,,,
66,-,Donna Summer,"I Feel Love (Live At Universal Amphitheatre, Los Angeles/1978)",-,66,1,,,,
67,-,Usher,Love In This Club (feat. Young Jeezy),-,67,1,,,,
68,-,Personal Life,Classic Lady,-,68,1,,,,
69,down,Chris Brown,Forever (Cahill Club Mix),52,29,56,,,,
70,-,Khalid & Disclosure,Know Your Worth,-,13,10,66,2020-02-09,39,2020-02-16
71,-,Irina Mossi,Blue (feat. Cali P),-,40,1,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,49,5,,,,
73,down,Lionel Richie,"Say You, Say Me",47,10,61,,,,
74,down,Chris Brown,Turn Up the Music,46,27,66,,,,
75,down,The Weeknd,The Hills,55,6,64,,,,
76,down,Vegedream,Ramenez la coupe à la maison,40,2,24,,,,
77,-,Leela James,Clean Up Woman,-,77,1,,,,
78,up,Rebecca Ferguson,Glitter & Gold,86,7,52,,,,
79,-,Bill Withers,Lean On Me,-,6,10,52,2020-04-05,52,2020-04-05
80,-,Pilar Vega,Déjà Vu,-,80,1,,,,
81,down,Dusty Springfield,Son of a Preacher Man,49,13,57,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,38,4,,,,
83,-,Kimbo,TRIP INFINITO (Fabbio M Remix),-,83,1,,,,
84,-,Shy'm,Si tu savais,-,84,1,,,,
85,-,Corneille,Pause,-,85,1,,,,
86,-,Wejdene,Anissa,-,5,20,,,,
87,-,PM Warson,I Don't Need No Doctor,-,87,1,,,,
88,-,Irina Mossi,Rising (feat. Caroline Nukula),-,88,1,,,,
89,-,Cheryl Lynn,Shake It Up Tonight,-,89,1,,,,
90,-,Archie & Sizzle,Paradise (DJ Art Remix),-,90,1,,,,
91,-,Camarão Orkestra,Nação África (Patchworks Late Night Dub),-,91,1,,,,
92,-,Sevyn Streeter,Run To,-,92,1,,,,
93,-,Sevyn Streeter,In Common,-,93,1,,,,
94,up,Alicia Keys & Jack White,Another Way to Die,97,15,61,,,,
95,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,95,1,,,,
96,-,Dominique Fils-Aimé,We Are Light,-,96,1,,,,
97,down,Chris Brown,Yeah 3X,33,10,60,,,,
98,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,56,,,,
99,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),48,27,34,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,20,52,,,,
