Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,29,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
4,up,Stevie Wonder,Happy Birthday,4,1,72,,,,
5,up,John Legend,All of Me,5,1,72,,,,
6,up,Melanie Fiona,Monday Morning,7,1,71,,,,
7,up,Solomon Burke,Cry to Me,37,4,18,,,,
8,up,Rihanna,Disturbia,9,3,72,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),10,5,70,,,,
10,up,Rihanna,Don't Stop the Music,13,2,70,,,,
11,up,The Weeknd,Can't Feel My Face,19,4,69,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,72,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,15,2,66,,,,
14,up,Duffy,Warwick Avenue,16,10,11,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,70,,,,
16,up,Rihanna,Rehab,18,14,69,,,,
17,down,The Weeknd,In Your Eyes,8,1,53,41,2020-03-22,12,2020-03-29
18,up,Ben E. King,Stand By Me,25,2,72,,,,
19,up,Chris Brown,With You,22,2,56,,,,
20,-,Alicia Keys,No One (Live),-,12,59,,,,
21,up,Chris Brown,Don't Wake Me Up,33,3,53,,,,
22,up,Lionel Richie,Hello,32,7,59,,,,
23,up,Gloria Gaynor,I Am What I Am,36,4,54,,,,
24,down,The Weeknd,Blinding Lights (Instrumental),23,8,23,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,69,,,,
26,up,Donna Summer,Hot Stuff,46,3,55,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,66,,,,
28,up,Tina Turner,Proud Mary,40,3,56,,,,
29,up,Chaka Khan,Ain't Nobody,48,12,51,,,,
30,up,"Earth, Wind & Fire",September,34,2,71,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),29,22,57,,,,
32,-,Aloe Blacc,Loving You Is Killing Me,-,14,37,,,,
33,up,Alicia Keys,We Are Here,39,5,31,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,72,,,,
35,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],30,10,69,,,,
36,down,Amel Bent & HATIK,"1,2,3",35,3,18,,,,
37,up,Kali Uchis,telepatía,53,21,3,27,2021-02-28,6,2021-03-28
38,-,H.E.R.,I Can't Breathe,-,38,2,,,,
39,-,Chris Brown,Turn Up the Music,-,27,43,,,,
40,-,Leona Lewis,Better In Time,-,2,62,,,,
41,up,Lionel Richie,"Say You, Say Me",51,10,40,,,,
42,up,The Weeknd,The Hills,49,6,43,,,,
43,-,Ne-Yo,Closer,-,23,36,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,7,57,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),11,5,66,,,,
46,down,Akon,Right Now (Na Na Na),24,10,67,,,,
47,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],47,3,67,,,,
48,up,Rebecca Ferguson,Glitter & Gold,55,7,36,,,,
49,up,Dusty Springfield,Son of a Preacher Man,54,13,39,,,,
50,-,Aya Nakamura,Djadja,-,4,32,85,2020-06-28,70,2020-07-19
51,up,Lionel Richie,All Night Long (All Night) [Single Version],58,15,33,,,,
52,-,Melanie Fiona,Give It to Me Right,-,18,34,,,,
53,up,Diana Ross,Upside Down,59,19,28,,,,
54,up,Whitney Houston,I Look to You,79,38,20,,,,
55,up,Seal,Love's Divine,63,7,23,,,,
56,up,Shontelle,Impossible,98,44,19,,,,
57,up,Chris Brown,Forever (Cahill Club Mix),96,29,39,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,47,,,,
59,down,Rebecca Ferguson,Nothing's Real But Love,28,2,52,,,,
60,up,Ne-Yo,Beautiful Monster,62,6,46,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,37,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,3,22,,,,
63,up,The Weather Girls,It's Raining Men,99,9,27,,,,
64,up,Keri Hilson,I Like (Manhattan Clique Remix),100,48,21,,,,
65,down,Jackson 5,I Want You Back,61,35,37,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,29,,,,
67,-,Aloe Blacc,My Way,-,67,1,,,,
68,down,Prince & The Revolution,Purple Rain,38,4,40,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,22,24,,,,
70,down,Alicia Keys,If I Ain't Got You,44,2,49,,,,
71,down,Aloe Blacc,I Need a Dollar,57,2,65,,,,
72,-,Seal,Kiss from a Rose,-,10,18,,,,
73,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),43,27,17,,,,
74,down,Jon Batiste,I NEED YOU,56,16,4,,,,
75,-,Mariah Carey,I Want To Know What Love Is,-,37,16,,,,
76,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,15,,,,
77,-,SEVEN,Golden Stairs,-,56,13,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,48,11,,,,
79,-,SZA,Good Days,-,24,2,39,2021-01-03,8,2021-01-10
80,down,Black Pumas,Colors,42,2,42,,,,
81,-,Calibro 35,La Mala Ordina,-,81,1,,,,
82,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,4,,,,
83,down,Akon,Smack That (feat. Eminem),26,13,54,,,,
84,down,Andra Day,Rise Up,64,1,35,63,2020-04-05,63,2020-04-05
85,-,Aya Nakamura,Copines,-,20,3,,,,
86,-,Ne-Yo,One In a Million,-,38,17,,,,
87,-,Aretha Franklin,A Deeper Love,-,87,1,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,75,20,33,,,,
89,-,Solomon Burke,Cry to Me,-,89,2,,,,
90,down,Aya Nakamura,Jolie nana,71,2,34,76,2020-08-02,76,2020-08-02
91,-,C ARMA,Yapma (Jumpa Remix),-,91,1,,,,
92,-,Oliver Cheatham,Get Down Saturday Night,-,92,1,,,,
93,-,Ciara,Level Up,-,38,7,,,,
94,-,Danitsa,Let Go (Radio Edit),-,94,1,,,,
95,-,Amy Winehouse,Tears Dry On Their Own,-,95,1,,,,
96,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,51,1,,,,
97,-,Conya Doss,Wishful Thinking (feat. B. Golden),-,97,1,,,,
98,-,Macy Gray,I Try,-,49,11,,,,
99,-,Jay Sean,Down (Candlelight Remix),-,17,40,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,19,10,,,,
