Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,31,2,218,,,,
3,-,Shakira & Beyoncé,Beautiful Liar,-,2,216,,,,
4,down,Chris Brown,With You,2,2,210,,,,
5,up,Alicia Keys,Fallin',5,3,172,,,,
6,down,Rebecca Ferguson,Nothing's Real But Love,3,2,208,,,,
7,down,Gloria Gaynor,I Am What I Am,6,4,199,,,,
8,down,Prince & The Revolution,Purple Rain,7,4,180,,,,
9,up,Alicia Keys,We Are Here,9,4,178,,,,
10,up,Rebecca Ferguson,Glitter & Gold,10,5,177,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,162,,,,
12,down,Seal,Love's Divine,11,7,151,,,,
13,down,The Weather Girls,It's Raining Men,12,8,155,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,133,,,,
15,down,Stevie Wonder,Happy Birthday,8,1,219,,,,
16,-,Lucky Daye,Soft,-,16,1,,,,
17,down,Ben E. King,Stand By Me,13,2,236,,,,
18,down,The Pointer Sisters,I'm So Excited,15,6,123,,,,
19,-,Stefan Sands,Changes,-,19,1,,,,
20,-,Stefan Sands,Lunch Money,-,20,1,,,,
21,-,Curtis Salgado,Cheap Stuff,-,21,1,,,,
22,-,Ne-Yo,2 Million Secrets,-,22,1,,,,
23,-,Maeta,Endless Night,-,23,1,,,,
24,-,Curtis Salgado,Gonna Forget About You (feat. Robert Cray),-,24,1,,,,
25,-,youra & Mandong,Countlessly,-,25,1,,,,
26,-,Seal,Kiss from a Rose,-,10,138,,,,
27,-,Rendezvous At Two,Love Me Right,-,27,1,,,,
28,-,Steven Ryder,Rolling Funker,-,28,1,,,,
29,-,"Ste, endly & Rnla",Romanzo Rosa,-,29,1,,,,
30,-,Steven Ryder,Full Funk Force,-,30,1,,,,
31,-,Breez Kennedy & Genia,Need U Tonite,-,31,1,,,,
32,down,Mario,Let Me Love You,19,6,69,,,,
