Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,Rebecca Ferguson,Nothing's Real But Love,3,2,149,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,3,96,,,,
4,up,Alicia Keys,Fallin',4,3,110,,,,
5,up,Gloria Gaynor,I Am What I Am,5,4,146,,,,
6,up,Alicia Keys,We Are Here,6,5,119,,,,
7,-,Leona Lewis,Better In Time,-,2,158,,,,
8,up,Seal,Love's Divine,8,7,92,,,,
9,up,The Weather Girls,It's Raining Men,10,9,94,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,99,,,,
11,up,Seal,Kiss from a Rose,11,10,79,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,70,,,,
13,up,The Pointer Sisters,I'm So Excited,15,6,72,,,,
14,up,Ben E. King,Stand By Me,14,2,177,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,110,,,,
16,-,FLO,Fly Girl (feat. Missy Elliott),-,16,1,,,,
17,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,59,76,2021-04-25,2,2021-05-02
18,-,Joss Stone,Pillow Talk,-,18,1,,,,
19,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,13,3,,,,
20,down,Stevie Wonder,Happy Birthday,2,1,175,,,,
21,up,Mario,Let Me Love You,24,6,50,,,,
22,-,Al Green,How Can You Mend a Broken Heart,-,22,7,,,,
23,-,B2c,Kitooke Kyagonja (Special version),-,23,1,,,,
24,-,Enchantment,Sunny Shine Feeling,-,24,1,,,,
25,-,Solomon Burke,Cry to Me,-,4,44,,,,
26,-,Kem,Share My Life (Anniversary – Live),-,26,1,,,,
27,-,Soulive,Outrage,-,27,1,,,,
28,-,Sade & Red Hot Org,By Your Side (Cottonbelly's Fola Extended Mix),-,28,1,,,,
29,-,TEEKS,Outro,-,29,1,,,,
30,-,Bee Gees,You Should Be Dancing,-,30,6,,,,
31,-,NNAVY,Come and Get It,-,24,1,,,,
32,-,Pee Wee Ellis,New Moon,-,32,1,,,,
33,-,Steffen Morrison,Positivity,-,33,1,,,,
34,-,SOLOMON,listen up (Acoustic),-,34,1,,,,
35,-,SOLOMON,listen up,-,35,1,,,,
36,-,Steffen Morrison,Old Fashioned,-,36,1,,,,
37,-,Steffen Morrison,You've Been Hit by a Butterfly,-,37,1,,,,
38,-,Allen Stone,Unaware,-,38,1,,,,
39,-,Barry White,Baby We Better Try To Get It Together,-,39,2,,,,
40,-,James Brown,Give It Up Or Turnit a Loose (Single Version),-,40,1,,,,
41,-,David Lawrence,How Many People,-,41,1,,,,
42,-,Rebecca Ferguson,Glitter & Gold,-,7,117,,,,
