Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,6,1,114,,,,
2,down,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
3,-,The Weeknd,Less Than Zero,-,2,1,,,,
4,up,Melanie Fiona,Monday Morning,5,1,113,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,112,,,,
6,up,Rihanna,Disturbia,13,3,114,,,,
7,up,Leona Lewis,Better In Time,12,2,100,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),14,5,112,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,114,,,,
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,109,,,,
11,up,Rihanna,Don't Stop the Music,23,2,112,,,,
12,up,"Earth, Wind & Fire",September,26,2,113,,,,
13,down,Ben E. King,Stand By Me,10,2,114,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,17,2,106,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,7,97,,,,
16,up,Duffy,Warwick Avenue,18,10,53,,,,
17,up,Akon,Right Now (Na Na Na),19,10,109,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,111,,,,
19,down,The Weeknd,Can't Feel My Face,4,4,111,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,5,108,,,,
21,up,Rihanna,Rehab,32,14,111,,,,
22,down,Stevie Wonder,Happy Birthday,9,1,114,,,,
23,-,The Weeknd,Sacrifice,-,4,1,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,14,108,,,,
25,up,Alicia Keys,Fallin',25,3,48,,,,
26,up,Chris Brown,With You,27,2,95,,,,
27,up,Rebecca Ferguson,Nothing's Real But Love,29,2,89,,,,
28,down,The Weeknd,Save Your Tears,3,1,71,80,2020-03-22,1,2021-03-21
29,down,The Weeknd,Take My Breath,2,1,23,,,,
30,up,Lionel Richie,Hello,31,7,100,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),35,8,58,,,,
32,up,Gloria Gaynor,I Am What I Am,34,4,91,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,111,,,,
34,up,Chris Brown,Turn Up the Music,47,27,74,,,,
35,up,Chaka Khan,Ain't Nobody,39,12,88,,,,
36,-,The Weeknd,Out of Time,-,36,1,,,,
37,up,Prince & The Revolution,Purple Rain,41,4,68,,,,
38,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),63,27,45,,,,
39,up,Alicia Keys,If I Ain't Got You,43,2,82,,,,
40,up,Alicia Keys,We Are Here,71,4,61,,,,
41,up,Lionel Richie,"Say You, Say Me",46,10,73,,,,
42,down,Tina Turner,Proud Mary,37,3,98,,,,
43,up,Jackson 5,I Want You Back,50,35,60,,,,
44,down,Donna Summer,Hot Stuff,36,3,95,,,,
45,up,The Weeknd,The Hills,45,6,75,,,,
46,up,Dusty Springfield,Son of a Preacher Man,51,13,65,,,,
47,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,47,1,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,73,,,,
49,-,Melanie Fiona,Give It to Me Right,-,18,54,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],48,15,58,,,,
51,-,The Weeknd,Don’t Break My Heart,-,51,1,,,,
52,down,Rebecca Ferguson,Glitter & Gold,49,5,63,,,,
53,up,Whitney Houston,I Look to You,65,38,38,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,113,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,20,60,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,22,43,,,,
57,down,Aloe Blacc,I Need a Dollar,44,2,96,,,,
58,up,Diana Ross,Upside Down,60,19,48,,,,
59,down,Akon,Smack That (feat. Eminem),28,13,92,,,,
60,down,Seal,Love's Divine,54,7,39,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,3,37,,,,
62,down,Amel Bent & HATIK,"1,2,3",58,3,43,,,,
63,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,2,3,,,,
64,-,The Weeknd,Take My Breath,-,1,1,,,,
65,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,44,3,,,,
66,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,24,69,,,,
67,up,Jena Lee,J'Aimerais Tellement,99,53,13,,,,
68,-,Alicia Keys,Best Of Me (Originals),-,23,4,,,,
69,-,1Farshad,Only U,-,69,1,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,35,76,2021-04-25,2,2021-05-02
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,83,2,22,,,,
72,-,Thunder Jackson,Colors,-,72,1,,,,
73,-,Fraz,Liebst du mich,-,73,1,,,,
74,-,The Weeknd,Gasoline,-,74,1,,,,
75,-,djdrake,Moon Light (Instrumental),-,75,1,,,,
76,-,The Weeknd,How Do I Make You Love Me?,-,76,1,,,,
77,-,"Lilblackkids, Georgia Anne Muldrow & Keith Rice",Oct. 31st,-,77,1,,,,
78,-,Cory Wong,Disco de Lune,-,78,1,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,10,,,,
80,-,Fraz,Alles für dich,-,80,1,,,,
81,-,Emanuel,Thought It'd Be Easy,-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,1,80,41,2020-03-22,12,2020-03-29
83,-,Masauti,Kiboko,-,83,1,,,,
84,-,Sade,The Sweetest Taboo,-,81,2,,,,
85,-,The Weeknd,Is There Someone Else?,-,68,1,,,,
86,-,Julian Jonah,A Little Lovin' (feat. Lucita Jules),-,86,1,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,2,40,,,,
88,down,The Weather Girls,It's Raining Men,67,8,37,,,,
89,up,Keri Hilson,I Like (Manhattan Clique Remix),96,48,31,,,,
90,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],62,48,7,,,,
91,up,Chris Brown,Don't Wake Me Up,92,3,87,,,,
92,-,Aloe Blacc,Loving You Is Killing Me,-,14,65,,,,
93,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),81,31,38,,,,
94,-,Ne-Yo,Closer,-,23,61,,,,
95,up,Alexandra Burke,Bad Boys (feat. Flo Rida),98,10,22,,,,
96,up,Seal,Kiss from a Rose,100,10,26,,,,
97,-,SEVEN,Golden Stairs,-,56,19,,,,
98,-,Macy Gray,I Try,-,49,18,,,,
99,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,71,7,,,,
100,-,The Pointer Sisters,I'm So Excited,-,6,22,,,,
