Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,130,,,,
2,up,"Earth, Wind & Fire",September,19,2,129,,,,
3,up,Andra Day,Rise Up,38,1,49,63,2020-04-05,63,2020-04-05
4,up,Ben E. King,Stand By Me,13,2,130,,,,
5,down,Melanie Fiona,Monday Morning,4,1,129,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,130,,,,
7,down,Rihanna,Disturbia,6,3,130,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,124,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,128,,,,
10,down,Leona Lewis,Better In Time,9,2,115,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,5,128,,,,
12,down,John Legend,All of Me,2,1,130,,,,
13,down,Rihanna,Don't Stop the Music,11,2,128,,,,
14,down,The Weeknd,Blinding Lights,5,1,127,94,2019-12-01,1,2020-03-01
15,up,The Weeknd,Can't Feel My Face,15,4,127,,,,
16,-,Kool & The Gang,Celebration,-,16,12,,,,
17,-,Seal,Love's Divine,-,7,48,,,,
18,down,The Weeknd,Save Your Tears,3,1,85,80,2020-03-22,1,2021-03-21
19,-,Jon Batiste,FREEDOM,-,2,6,,,,
20,-,Aya Nakamura,Dégaine (feat. Damso),-,2,3,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,14,2,118,,,,
22,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,127,,,,
23,down,Duffy,Warwick Avenue,16,10,69,,,,
24,down,Rihanna,Rehab,18,14,127,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,5,124,,,,
26,down,Akon,Right Now (Na Na Na),20,10,125,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,6,126,,,,
28,-,Gabriels,One And Only,-,28,1,,,,
29,-,Solomon Burke,Cry to Me,-,4,29,,,,
30,-,Seal,Kiss from a Rose,-,10,33,,,,
31,up,Alicia Keys,No One (Live),97,12,109,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,53,,,,
33,-,Ali Gatie,It's You (Acoustic),-,33,1,,,,
34,down,The Weeknd,Blinding Lights (Instrumental),30,8,73,,,,
35,up,Aloe Blacc,I Need a Dollar,48,2,108,,,,
36,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,36,1,,,,
37,-,Seal,Crazy,-,22,15,,,,
38,-,Kool & The Gang,Fresh,-,38,3,,,,
39,-,Lou Rawls,If It's the Last Thing I Do,-,39,1,,,,
40,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,12,,,,
41,-,Lou Rawls,If I Had My Life To Live Over,-,41,1,,,,
42,-,Gent Fatali & FiFi,Pikture,-,42,1,,,,
43,-,Amy Winehouse,Back to Black,-,2,29,,,,
44,-,Guy,Groove Me,-,44,1,,,,
45,-,Lou Rawls,It's Monday Every Day,-,45,1,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,17,,,,
47,-,Lemar,Higher Love,-,47,1,,,,
48,-,Guy,Teddy's Jam,-,48,1,,,,
49,-,Lou Rawls,Into Each Life Some Rain Must Fall,-,49,1,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,40,6,2021-03-14,2,2021-05-09
51,up,The Weeknd,Sacrifice,71,4,17,,,,
52,-,Groovemasta,My Destiny,-,52,1,,,,
53,-,Lou Rawls,Nobody But Me,-,53,1,,,,
54,-,Lemar,Bring it on Home to Me,-,54,1,,,,
55,-,ガイ,Groove Me (Extended Version),-,55,1,,,,
56,-,Bacao Rhythm & Steel Band,Kaiso Noir,-,56,1,,,,
57,-,Lemar,Crazy Love,-,57,1,,,,
58,-,Fat Larry's Band,Party After Midnight,-,58,1,,,,
59,-,wavvyboi & John on a Mission,done mit dir,-,59,1,,,,
60,-,Kehlani,track 4,-,60,1,,,,
61,-,Dave Lee & OMAR,Starlight,-,61,1,,,,
62,-,Jhené Aiko,Comfort Inn Ending (Freestyle),-,62,1,,,,
63,-,Stephen Emmer,Everybody's Movin' (feat. Dwight Trible),-,63,1,,,,
64,-,Zcalacee,An uns geglaubt,-,64,1,,,,
65,-,Kelis,FEED THEM,-,65,1,,,,
66,-,Fred Wesley and the J.B.'s,Doing It to Death (Single Edit),-,66,1,,,,
67,-,Guy,Do It,-,67,1,,,,
68,-,wavvyboi,weisse rosen,-,68,1,,,,
69,-,Gideon King & City Blog & Alita Moses,Just Another Story,-,69,1,,,,
70,-,Marvin Brooks,Feel It,-,70,1,,,,
71,-,Zcalacee,Sag mir was Du willst,-,71,1,,,,
72,-,Guy,Teddy's Jam III,-,72,1,,,,
73,-,Guy,Teddy's Jam,-,73,1,,,,
74,-,Gideon King & City Blog,"Whatchya Gonna Do (feat. Alita Moses, Sonny Step & Caleb Hawley)",-,74,1,,,,
75,-,Zcalacee,Bitte Bleib,-,75,1,,,,
76,-,Gideon King & City Blog,Love Knot (feat. Caleb Hawley & Alita Moses),-,76,1,,,,
77,-,Zcalacee,Diese Frau,-,77,1,,,,
78,-,Boyz II Men,Please Don't Go,-,78,1,,,,
79,-,The Side Project,Redbone (feat. Alita Moses),-,79,1,,,,
80,-,Radiance,You're My Number 1 (feat. Andrea Stone),-,80,1,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,2,127,,,,
82,-,Fred Simon,Island Of Magic (feat. Amalia),-,82,1,,,,
83,-,Maverick Sabre,Can't Be Wrong (Majestic Session),-,83,1,,,,
84,-,"K, Le Maestro & Magi Merlin",SLOW DOWN,-,84,1,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,5,84,,,,
86,-,"K, Le Maestro, Liv Averie & Mike Nasa",RIDE WITH ME,-,86,1,,,,
87,-,Ne-Yo,Beautiful Monster,-,6,84,,,,
88,-,Zcalacee,Deine Stimme,-,88,1,,,,
89,down,Aloe Blacc,Loving You Is Killing Me,36,14,75,,,,
90,-,BleuBleu,High Five,-,90,1,,,,
91,-,dreamcastmoe & Shungu,Replaceable,-,91,1,,,,
92,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,124,,,,
93,-,dreamcastmoe,Make Your Move,-,93,1,,,,
94,down,Alicia Keys,Fallin',22,3,64,,,,
95,-,dreamcastmoe,Liquid Deep,-,95,1,,,,
96,-,Pete Philly,Truffle Fields,-,96,1,,,,
97,down,Chris Brown,With You,23,2,109,,,,
98,down,Rebecca Ferguson,Nothing's Real But Love,25,2,101,,,,
99,-,Cool Million,Summer Rain (feat. Faye B),-,99,1,,,,
100,down,Akon,Smack That (feat. Eminem),31,13,107,,,,
