Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,135,,,,
2,down,John Legend,All of Me,1,1,135,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,133,,,,
4,down,The Weeknd,Blinding Lights,3,1,133,94,2019-12-01,1,2020-03-01
5,up,Melanie Fiona,Monday Morning,5,1,134,,,,
6,up,Chris Brown,Don't Wake Me Up,38,3,103,,,,
7,up,Leona Lewis,Better In Time,8,2,121,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),9,5,133,,,,
9,down,Rihanna,Disturbia,6,3,135,,,,
10,up,The Weeknd,Can't Feel My Face,11,4,132,,,,
11,up,Ben E. King,Stand By Me,12,2,135,,,,
12,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],14,10,132,,,,
13,up,Duffy,Warwick Avenue,13,10,74,,,,
14,down,Rihanna,Don't Stop the Music,10,2,133,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,135,,,,
16,down,Akon,Right Now (Na Na Na),15,10,130,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,14,129,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,131,,,,
19,up,Alicia Keys,Fallin',21,3,70,,,,
20,up,Rebecca Ferguson,Nothing's Real But Love,23,2,107,,,,
21,up,Akon,Smack That (feat. Eminem),55,13,112,,,,
22,up,Aloe Blacc,I Need a Dollar,52,2,113,,,,
23,up,Lionel Richie,Hello,30,7,118,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,5,129,,,,
25,down,Rihanna,Rehab,16,14,132,,,,
26,up,Gloria Gaynor,I Am What I Am,27,4,110,,,,
27,down,The Weeknd,Blinding Lights (Instrumental),26,8,78,,,,
28,down,"Earth, Wind & Fire",September,18,2,134,,,,
29,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,129,,,,
30,down,Donna Summer,Hot Stuff,28,3,115,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,7,116,,,,
32,up,Chaka Khan,Ain't Nobody,34,12,106,,,,
33,down,Alicia Keys,We Are Here,32,4,79,,,,
34,down,The Weeknd,The Hills,33,6,94,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],44,15,76,,,,
36,up,Chris Brown,Turn Up the Music,61,27,87,,,,
37,down,Dusty Springfield,Son of a Preacher Man,36,13,81,,,,
38,up,Lionel Richie,"Say You, Say Me",42,10,91,,,,
39,up,Jackson 5,I Want You Back,47,35,77,,,,
40,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),49,27,59,,,,
41,up,The Pointer Sisters,I'm So Excited,48,6,35,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,86,,,,
43,up,Diana Ross,Upside Down,46,19,67,,,,
44,down,Whitney Houston,I Look to You,39,38,55,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,22,59,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,3,55,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,132,,,,
48,down,Shakira & Beyoncé,Beautiful Liar,37,2,123,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,2,59,,,,
50,down,Tina Turner,Proud Mary,45,3,116,,,,
51,-,Covers Unplugged,Cry Me a River (Lofi Version),-,51,1,,,,
52,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],81,48,16,,,,
53,up,The Weather Girls,It's Raining Men,53,8,54,,,,
54,up,Keri Hilson,I Like (Manhattan Clique Remix),65,48,44,,,,
55,down,Alicia Keys,No One (Live),50,12,113,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,20,78,,,,
57,down,Chris Brown,With You,22,2,115,,,,
58,up,Alexandra Burke,Bad Boys (feat. Flo Rida),66,10,32,,,,
59,up,Jena Lee,J'Aimerais Tellement,86,53,23,,,,
60,-,Mariah Carey,I Want To Know What Love Is,-,37,37,,,,
61,down,Prince & The Revolution,Purple Rain,31,4,86,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,2,,,,
63,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,15,,,,
64,-,Maxine Singleton,Don't You Love It (Things You Say Remix),-,64,1,,,,
65,-,Caro Pierotto,Eu Agradeço (Acoustic Version),-,65,1,,,,
66,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,46,76,2021-04-25,2,2021-05-02
67,-,Mary J. Blige,Family Affair,-,1,17,,,,
68,-,Bill Withers,Lovely Day,-,15,7,100,2020-04-05,98,2020-04-12
69,up,Vegedream,Ramenez la coupe à la maison,69,2,32,,,,
70,-,Wilson Boateng,Asew Watchman,-,70,1,,,,
71,-,"Lipps, Inc.",Funkytown,-,71,1,,,,
72,-,Brenton Wood,I Like the Way You Love Me,-,72,1,,,,
73,-,wodabeats,Be Honest (wodabeats flip),-,73,1,,,,
74,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,74,1,,,,
75,-,The Moonglows,Sincerly,-,75,1,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,24,85,,,,
77,-,Space Ghost,Heaven Sent (feat. Teddy Bryant),-,77,1,,,,
78,-,Chris Brown,Yeah 3X,-,10,87,,,,
79,-,nODDyODD & Headnodic,"Say No More, Pt. 2",-,79,1,,,,
80,-,Conor Albert,Only You,-,80,1,,,,
81,up,SEVEN,Golden Stairs,90,56,29,,,,
82,up,Seal,Kiss from a Rose,96,10,39,,,,
83,-,Elgit Doda,"A E Din, Ku Je, TL (Acoustic Version)",-,83,1,,,,
84,-,Felax,In the name of Love,-,84,1,,,,
85,-,Kool & The Gang,Celebration,-,16,14,,,,
86,-,STR4TA,Night Flight,-,86,1,,,,
87,-,Rick Dees And His Cast Of Idiots,Disco Duck (Pt. 2 Instrumental),-,87,1,,,,
88,-,luxury elite,Midnight,-,88,1,,,,
89,down,Alicia Keys & Jack White,Another Way to Die,57,15,83,,,,
90,up,Corinne Bailey Rae,Put Your Records On,99,19,23,,,,
91,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,14,29,,,,
92,down,Ne-Yo,Closer,56,23,75,,,,
93,up,Chris Brown,Forever (Cahill Club Mix),95,29,78,,,,
94,up,Mario,Let Me Love You,100,6,22,,,,
95,-,Ne-Yo,Miss Independent,-,61,17,,,,
96,-,Sade,Smooth Operator (Single Version),-,35,14,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,40,12,,,,
98,-,Tina Turner,The Best,-,1,42,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),91,31,52,,,,
100,-,Macy Gray,I Try,-,49,26,,,,
