Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,22,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,1,12,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,5,1,31,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,31,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,31,,,,
7,up,Melanie Fiona,Monday Morning,8,1,30,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,31,,,,
9,up,Rihanna,Don't Stop the Music,19,2,29,,,,
10,up,Black Pumas,Colors,43,2,22,,,,
11,up,Rihanna,Disturbia,14,3,31,,,,
12,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,29,,,,
13,up,Ali Gatie,Running On My Mind,15,13,2,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,29,,,,
15,up,Ben E. King,Stand By Me,23,2,31,,,,
16,up,Leona Lewis,Better In Time,16,2,26,,,,
17,up,The Weeknd,Can't Feel My Face,18,4,28,,,,
18,down,Mary J. Blige & U2,One (Radio Edit),6,5,29,,,,
19,up,Chris Brown,Don't Wake Me Up,27,3,21,,,,
20,-,Andra Day,Rise Up,-,1,16,63,2020-04-05,63,2020-04-05
21,-,Solomon Burke,Cry to Me,-,4,6,,,,
22,up,Aloe Blacc,I Need a Dollar,25,2,30,,,,
23,-,Doja Cat,Say So,-,23,5,,,,
24,up,Ali Gatie,It's You,29,1,24,41,2019-10-06,35,2019-10-27
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,5,23,,,,
26,up,Chris Brown & Young Thug,Go Crazy,28,10,5,98,2020-05-31,13,2020-08-16
27,-,LOONY,iN CODE,-,27,1,,,,
28,up,Alicia Keys,No One (Live),98,12,28,,,,
29,down,"Earth, Wind & Fire",September,13,2,30,,,,
30,up,Shakira & Beyoncé,Beautiful Liar,30,2,28,,,,
31,-,Marc Rebillet,Funk Emergency,-,31,1,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,6,30,,,,
33,-,Marc Rebillet,True Love,-,33,1,,,,
34,-,Stevie Wonder,Free,-,22,2,,,,
35,-,Alicia Keys,If I Ain't Got You,-,2,17,,,,
36,-,Grace Carter,Wicked Game,-,30,2,,,,
37,-,Marc Rebillet,Lan,-,37,1,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,11,,,,
39,-,Chaka Khan,Ain't Nobody,-,12,20,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,40,3,,,,
41,-,Bill Withers,Lean On Me,-,6,7,52,2020-04-05,52,2020-04-05
42,-,Geater Davis,Don't Marry a Fool,-,42,1,,,,
43,-,Scary Pockets,Just the Way You Are (feat. Theo Katzman),-,43,1,,,,
44,-,LOONY,Earth Sway,-,44,1,,,,
45,-,H.E.R.,Wrong Places,-,45,1,71,2020-05-03,71,2020-05-03
46,down,Alicia Keys,Good Job,26,7,6,,,,
47,-,En Vogue,Don't Let Go (Love),-,47,1,,,,
48,-,Geater Davis,I Can Hold My Own,-,48,1,,,,
49,-,Scary Pockets,Hit the Road Jack (feat. Loren Smith),-,49,1,,,,
50,-,Geater Davis,I Love You,-,50,1,,,,
51,-,Cassandra Steen,Darum leben wir (Radio Version),-,51,1,,,,
52,-,Bill Withers,Lovely Day,-,15,4,100,2020-04-05,98,2020-04-12
53,-,Scary Pockets,River (feat. Rett Madison),-,53,1,,,,
54,-,Tina Turner,Proud Mary,-,3,19,,,,
55,-,Alicia Keys,You Don't Know My Name,-,55,1,,,,
56,-,Sarah Vaughan,Summertime (Remastered),-,56,1,,,,
57,-,Johnnie Taylor,Just the One (I've Been Looking For),-,57,1,,,,
58,down,Tina Turner,The Best,24,1,11,,,,
59,-,Diana Ross,Upside Down,-,19,11,,,,
60,-,Jorja Smith,Be Honest (feat. Burna Boy),-,6,18,,,,
61,-,Scary Pockets,Mexico (feat. Theo Katzman),-,61,1,,,,
62,-,Alicia Keys,Underdog,-,2,16,69,2020-01-12,43,2020-03-29
63,-,Scary Pockets,Dreams (feat. Elise Trouw),-,63,1,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,7,,,,
65,-,Scary Pockets,Never Gonna Give You Up (feat. Reeve Carney),-,65,1,,,,
66,-,Scary Pockets,Fix You (feat. Monica Martin),-,66,1,,,,
67,-,Michael Kiwanuka,Cold Little Heart,-,11,8,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,64,5,12,,,,
69,-,Kenza Farah,Je me bats,-,69,1,,,,
70,up,Usher,Scream,81,7,17,,,,
71,-,Scary Pockets,Can't Buy Me Love (feat. Abby Celso),-,71,1,,,,
72,down,Ne-Yo,Beautiful Monster,17,6,19,,,,
73,-,Leela James,Save Me (feat. Joe Ryan),-,73,1,,,,
74,-,Chris Brown,Yeah 3X,-,10,13,,,,
75,-,Leela James,Who's Gonna Love You More,-,75,1,,,,
76,-,Y'akoto,Fool Me Once,-,61,1,,,,
77,-,Leela James,Do Me Right,-,77,1,,,,
78,-,The Weeknd,After Hours,-,3,9,37,2020-02-23,22,2020-03-01
79,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,79,1,,,,
80,-,Arta Bajrami,Pse Mu (feat. Don Arbas),-,80,1,,,,
81,down,The Weeknd,In Your Eyes,7,3,9,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,36,1,,,,
83,-,Bluey,You Are the One,-,83,2,,,,
84,-,Michael Kiwanuka,Solid Ground,-,3,2,,,,
85,-,Dakota Moon,Another Day Goes By,-,85,1,,,,
86,-,Shirley Caesar,Heavenly Father,-,86,1,,,,
87,-,Jessie Reyez,COFFIN (Acoustic),-,87,1,,,,
88,-,Cleo Sol,Miles Song,-,88,1,,,,
89,-,The Weeknd,Save Your Tears,-,3,1,80,2021-02-28,59,2021-03-21
90,-,Tak Retour,I Can't,-,90,1,,,,
91,-,Shirley Caesar,Message to the People,-,37,1,,,,
92,-,Tyrone Hibbs & The Hip Shakers,Love Don't Love Nobody,-,92,1,,,,
93,-,Frank Foster & The L. A. Untouchables,The Time Has Come,-,93,1,,,,
94,-,JeffLynn,Past Relationship,-,94,1,,,,
95,-,Wezi,Mwana Wanga,-,95,1,,,,
96,-,The Spinners,Cupid,-,96,1,,,,
97,-,Grace Jones,Nipple to the Bottle (Long Version),-,97,1,,,,
98,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],31,10,28,,,,
99,down,Alicia Keys,Girl On Fire (Live),9,4,25,,,,
100,down,Rihanna,Rehab,32,14,28,,,,
