Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,23,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Jolie nana,6,2,6,76,2020-08-02,76,2020-08-02
4,up,John Legend,All of Me,5,1,42,,,,
5,up,Melanie Fiona,Monday Morning,8,1,41,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,40,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,42,,,,
8,up,Ben E. King,Stand By Me,27,2,42,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,42,,,,
10,down,Stevie Wonder,Happy Birthday,7,1,42,,,,
11,up,Leona Lewis,Better In Time,11,2,37,,,,
12,up,Rihanna,Disturbia,17,3,42,,,,
13,down,Mary J. Blige & U2,One (Radio Edit),12,5,40,,,,
14,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,39,,,,
15,up,Akon,Right Now (Na Na Na),16,10,37,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,5,38,,,,
17,up,The Weeknd,Can't Feel My Face,23,4,39,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,36,,,,
19,up,Rihanna,Don't Stop the Music,25,2,40,,,,
20,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],13,3,40,,,,
21,up,Chris Brown,With You,24,2,31,,,,
22,down,Alicia Keys,No One (Live),15,12,36,,,,
23,down,"Earth, Wind & Fire",September,10,2,41,,,,
24,up,Rihanna,Rehab,26,14,39,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,39,,,,
26,down,Doja Cat,Say So,4,2,33,100,2020-02-02,6,2020-05-03
27,up,Rebecca Ferguson,Nothing's Real But Love,29,2,28,,,,
28,up,Akon,Smack That (feat. Eminem),45,13,29,,,,
29,up,Ne-Yo,Closer,49,23,18,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),32,22,30,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,24,20,,,,
32,up,Lionel Richie,Hello,44,7,32,,,,
33,-,RAY BLK,Run Run,-,32,7,,,,
34,up,Dadju,Grand bain (feat. Ninho),62,23,6,,,,
35,-,((( O ))) & FKJ,iFeel,-,35,1,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,7,32,,,,
37,up,Donna Summer,Hot Stuff,41,3,28,,,,
38,down,Wejdene,Anissa,28,5,12,,,,
39,-,Joy Denalane,I Gotta Know,-,39,1,,,,
40,-,The Weeknd,In Your Eyes,-,3,17,,,,
41,up,Aloe Blacc,I Need a Dollar,96,2,39,,,,
42,-,Usher,Scream,-,7,23,,,,
43,up,Chaka Khan,Ain't Nobody,51,12,27,,,,
44,down,Jay Sean,Down (Candlelight Remix),36,17,24,,,,
45,up,Aloe Blacc,Loving You Is Killing Me,98,14,20,,,,
46,up,Gloria Gaynor,I Am What I Am,46,4,28,,,,
47,-,Aya Nakamura,Djadja,-,4,19,85,2020-06-28,70,2020-07-19
48,down,Tina Turner,Proud Mary,39,3,27,,,,
49,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],56,4,10,,,,
50,-,Victoria Monét,Jaguar,-,50,1,,,,
51,-,SEVEN,Trick!,-,20,2,,,,
52,-,Al Green,How Can You Mend a Broken Heart,-,22,3,,,,
53,-,Cornelius Brothers & Sister Rose,Let Me Down Easy (Remastered 2002),-,53,1,,,,
54,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],30,30,10,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,5,14,,,,
56,-,Jimi Tenor,Sugar and Spice,-,56,1,,,,
57,up,John Legend,Wild,72,44,4,,,,
58,-,Jessie Reyez,Figures,-,58,1,,,,
59,-,Cornelius Brothers & Sister Rose,I'm So Glad (To Be Loved By You) [Remastered 2002],-,59,1,,,,
60,-,Aaron Neville,Money Honey,-,60,1,,,,
61,-,Ylva & Jesper Jenset,Flame,-,61,1,,,,
62,-,The Weeknd,The Hills,-,6,17,,,,
63,-,Earl St. Clair,Sober,-,63,2,,,,
64,-,Cornelius Brothers & Sister Rose,Good Loving Don't Come Easy (Remastered 2002),-,64,1,,,,
65,-,Digital Underground,Freaks of the Industry,-,65,1,,,,
66,-,Aaron Neville,Ruby Baby,-,66,1,,,,
67,-,Cornelius Brothers & Sister Rose,I'm Never Gonna Be Alone Anymore (Remastered 2002),-,67,1,,,,
68,-,Sarkis & Jillian Batt,Too Far Gone,-,68,1,,,,
69,-,Brandon Brown,It's a Man's Man's Man's World,-,69,1,,,,
70,-,Erykah Badu,Danger,-,70,1,,,,
71,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,71,1,,,,
72,-,Dreamcast,Liquid Deep,-,72,1,,,,
73,-,Cornelius Brothers & Sister Rose,Got To Testify (Love) [Remastered 2002],-,73,1,,,,
74,-,((( O ))),Remember,-,74,1,,,,
75,-,Thelma Houston,"Saturday Night, Sunday Morning",-,75,1,,,,
76,-,Jimmy Mc Foy,I Can't Feel Allright (Dance Version),-,76,1,,,,
77,-,Grace Jones,My Jamaican Guy (Long Version),-,77,1,,,,
78,-,Cornelius Brothers & Sister Rose,Since I Found My Baby,-,78,1,,,,
79,-,((( O ))),Nature's Joint,-,79,1,,,,
80,-,Mlindo The Vocalist,Usukulude,-,80,1,,,,
81,-,Cornelius Brothers & Sister Rose,Ain't No Sunshine (Remastered 2002),-,81,1,,,,
82,-,Curtis Mayfield,Freddy's Dead,-,82,1,,,,
83,-,Tamxr,I Was Wrong,-,83,1,,,,
84,-,Ruth Brown,Looking Back,-,84,1,,,,
85,-,The Trammps,Trusting Heart,-,85,1,,,,
86,-,Cornelius Brothers & Sister Rose,Big Time Lover (Remastered 2002),-,86,1,,,,
87,-,Blond Piano,Godspeed,-,87,1,,,,
88,-,Gene Chandler,Nothing Can Stop Me,-,88,1,,,,
89,-,Gene Chandler,You Can't Hurt Me No More,-,89,1,,,,
90,-,Chris Brown,Don't Wake Me Up,-,3,29,,,,
91,-,Gene Chandler,Lonely Avenue,-,91,1,,,,
92,-,Gene Chandler,Here Come the Tears,-,92,1,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,15,24,,,,
94,down,Chris Brown,Yeah 3X,40,10,20,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,13,,,,
96,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),99,27,3,,,,
97,down,Chris Brown,Turn Up the Music,38,27,19,,,,
98,-,Chris Brown,Forever (Cahill Club Mix),-,29,19,,,,
99,up,Prince & The Revolution,Purple Rain,100,4,18,,,,
100,-,Alicia Keys,We Are Here,-,4,14,,,,
