Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,25,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,3,18,80,2021-02-28,59,2021-03-21
4,up,John Legend,All of Me,6,1,68,,,,
5,up,The Weeknd,In Your Eyes,8,1,49,41,2020-03-22,12,2020-03-29
6,down,Stevie Wonder,Happy Birthday,5,1,68,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,68,,,,
8,up,Amel Bent & HATIK,"1,2,3",17,3,14,,,,
9,up,Melanie Fiona,Monday Morning,12,1,67,,,,
10,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],90,3,63,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,5,62,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),10,8,19,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,68,,,,
14,up,Chris Brown,Don't Wake Me Up,14,3,49,,,,
15,up,"Earth, Wind & Fire",September,27,2,67,,,,
16,up,Leona Lewis,Better In Time,34,2,61,,,,
17,down,Rihanna,Disturbia,13,3,68,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,66,,,,
19,down,Mary J. Blige & U2,One (Radio Edit),18,5,66,,,,
20,down,Ben E. King,Stand By Me,15,2,68,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,21,2,62,,,,
22,up,Akon,Right Now (Na Na Na),30,10,63,,,,
23,down,Duffy,Warwick Avenue,22,10,7,,,,
24,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],23,10,65,,,,
25,down,The Weeknd,Can't Feel My Face,11,4,65,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,14,62,,,,
27,down,Rihanna,Don't Stop the Music,19,2,66,,,,
28,up,Rebecca Ferguson,Nothing's Real But Love,28,2,48,,,,
29,up,Tina Turner,Proud Mary,46,3,52,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),31,22,53,,,,
31,up,Lionel Richie,Hello,33,7,55,,,,
32,down,Rihanna,Rehab,24,14,65,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,7,53,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,6,65,,,,
35,up,Gloria Gaynor,I Am What I Am,38,4,50,,,,
36,up,Chaka Khan,Ain't Nobody,47,12,48,,,,
37,up,Prince & The Revolution,Purple Rain,50,4,37,,,,
38,up,Alicia Keys,If I Ain't Got You,58,2,46,,,,
39,up,Donna Summer,Hot Stuff,43,3,51,,,,
40,up,Lionel Richie,"Say You, Say Me",62,10,37,,,,
41,up,Akon,Smack That (feat. Eminem),44,13,51,,,,
42,-,Pilar Vega,Glow,-,29,2,,,,
43,up,Rebecca Ferguson,Glitter & Gold,97,5,32,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],98,15,30,,,,
45,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,24,35,,,,
46,down,Alicia Keys,No One (Live),40,12,57,,,,
47,-,Whitney Houston,I Look to You,-,38,17,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,21,,,,
49,-,Seal,Love's Divine,-,7,20,,,,
50,up,The Weeknd,The Hills,61,6,40,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,19,,,,
52,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,18,,,,
53,-,The Weather Girls,It's Raining Men,-,8,24,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,26,,,,
55,up,Jackson 5,I Want You Back,94,35,34,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,20,30,,,,
57,up,Chris Brown,Yeah 3X,86,10,38,,,,
58,-,Aya Nakamura,Jolie nana,-,2,30,76,2020-08-02,76,2020-08-02
59,-,SEVEN,Golden Stairs,-,56,12,,,,
60,-,Macy Gray,I Try,-,49,10,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,49,3,,,,
62,down,C ARMA,Yapma,9,9,5,,,,
63,-,Black Pumas,Colors,-,2,38,,,,
64,-,Solomon Burke,Cry to Me,-,4,14,,,,
65,up,Dusty Springfield,Son of a Preacher Man,99,13,36,,,,
66,-,Diana Ross,Upside Down,-,19,25,,,,
67,down,Doja Cat,Streets,66,28,4,27,2021-01-24,7,2021-03-07
68,-,Chris Brown,Forever (Cahill Club Mix),-,29,36,,,,
69,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),57,27,14,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,19,8,,,,
71,-,Mario,Let Me Love You,-,6,11,,,,
72,-,Lionel Richie,Do It to Me (Single Radio Edit),-,72,1,,,,
73,-,Seal,Crazy,-,22,9,,,,
74,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,16,,,,
75,-,Arlo Parks,Caroline,-,35,4,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,36,5,,,,
77,-,Gloria Gaynor,I Will Survive,-,16,17,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,19,,,,
79,-,Michael Kiwanuka,Cold Little Heart,-,11,22,,,,
80,-,Ira May,Ram Pam Pam,-,73,1,,,,
81,up,Chris Brown,Turn Up the Music,92,27,40,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,48,6,,,,
83,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,28,,,,
84,down,Doja Cat,Say So,55,2,50,100,2020-02-02,6,2020-05-03
85,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,21,1,,,,
86,-,Reel People,I Never Knew (feat. Speech),-,86,1,,,,
87,-,Klara Zangerl,Mars 2022,-,87,1,,,,
88,down,Gabriels,Love and Hate in a Different Time,42,16,7,,,,
89,down,Aloe Blacc,I Need a Dollar,37,2,62,,,,
90,-,Rileyy Lanez,I Had U,-,90,1,,,,
91,-,Eddie Shinn,Work All Night and All Day,-,91,1,,,,
92,down,Alicia Keys & Jack White,Another Way to Die,39,15,42,,,,
93,-,Usher,Scream,-,7,41,,,,
94,-,Akon,Lonely,-,45,6,,,,
95,down,Ne-Yo,Beautiful Monster,16,6,43,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,71,5,,,,
97,down,Ne-Yo,Closer,29,23,34,,,,
98,-,Mariah Carey,I Want To Know What Love Is,-,37,14,,,,
99,-,Ne-Yo,Miss Independent,-,61,9,,,,
100,-,The Pointer Sisters,I'm So Excited,-,6,18,,,,
