Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,177,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,Double Fantasy (feat. Future),-,2,1,,,,
3,down,Leona Lewis,Better In Time,2,2,160,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,13,2,160,,,,
5,up,Chris Brown,With You,14,2,154,,,,
6,up,Rebecca Ferguson,Nothing's Real But Love,6,2,151,,,,
7,down,Alicia Keys,Fallin',3,3,112,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,3,98,,,,
9,down,Gloria Gaynor,I Am What I Am,4,4,148,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,101,,,,
11,down,Prince & The Revolution,Purple Rain,5,4,125,,,,
12,down,Alicia Keys,We Are Here,7,4,121,,,,
13,up,Alicia Keys,If I Ain't Got You,16,2,140,,,,
14,down,Rebecca Ferguson,Glitter & Gold,9,5,119,,,,
15,down,The Weather Girls,It's Raining Men,10,8,96,,,,
16,up,The Weeknd,Save Your Tears,28,1,114,80,2020-03-22,1,2021-03-21
17,down,Seal,Kiss from a Rose,12,10,81,,,,
18,-,Amy Winehouse,Back to Black,-,2,35,,,,
19,-,Paul Carrack,Keep on Lovin You,-,19,1,,,,
20,down,Ginuwine,Pony,17,17,17,,,,
21,-,Tina Turner,The Best,-,1,65,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,10,72,,,,
23,down,Seal,Love's Divine,21,7,94,,,,
24,-,The Supremes,You Keep Me Hangin' On (Stereo),-,24,1,,,,
25,-,Ben E. King,Stand By Me,-,2,178,,,,
26,-,Vegedream,Ramenez la coupe à la maison,-,2,41,,,,
27,-,Muscle Shoals Horns,Open Up Your Heart,-,27,1,,,,
28,-,King Wellington,Shango,-,28,1,,,,
29,-,Tina Turner,Proud Mary,-,3,152,,,,
30,-,Amy Winehouse,Rehab,-,19,6,,,,
31,-,Michael Kiwanuka,Cold Little Heart,-,11,28,,,,
32,-,Stevie Wonder,Happy Birthday,-,1,176,,,,
33,-,Selah Sue,Pills (YellowStraps Remix),-,33,1,,,,
34,-,Tina Turner,The Best (Edit),-,3,32,,,,
35,-,Paul Carrack,A Long Way to Go,-,35,1,,,,
36,-,Pause,It's Just Amazing,-,36,1,,,,
37,-,Selah Sue,Try to Make Friends (Trinix Remix),-,37,1,,,,
38,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,17,,,,
39,-,John Legend,All of Me,-,1,174,,,,
40,-,Surface,The First Time,-,40,1,,,,
41,-,Selah Sue,All Day All Night,-,41,1,,,,
42,-,Nijah,Big World (feat. KIRBY),-,42,1,,,,
43,-,Joe Turner and His Blues Kings,"Shake, Rattle & Roll (Single Version)",-,43,1,,,,
44,-,Bader Azem,7R,-,44,1,,,,
45,-,NNAVY,Come and Get It - A Colors Show,-,19,2,,,,
46,-,Jorja Smith,Try Me,-,46,1,,,,
47,-,Selah Sue,Righteous Mind (feat. Miss Angel),-,47,1,,,,
48,-,NNAVY & Ben l'Oncle Soul,Trash,-,48,1,,,,
49,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,49,1,,,,
50,-,"Micky More & Andy Tee, Reverendos Of Soul & Anduze",Devoted (Extended Mix),-,50,1,,,,
51,-,Zion.T,Comedian,-,51,1,,,,
52,-,The Allergies,As We Do Our Thing,-,52,1,,,,
53,-,Lyyte,Mad At Me,-,53,1,,,,
54,-,MOCKY,Flex,-,54,1,,,,
55,-,NNAVY,Make Love To Me,-,55,1,,,,
56,-,Buttering Trio,I Cried for You (Slow Mix),-,56,1,,,,
57,-,Gene McDaniels,Walk with a Winner,-,57,1,,,,
58,-,The Weeknd & Summer Walker,Best Friends (Remix),-,58,1,,,,
59,-,Ann Peebles,Put Yourself in My Place,-,59,1,,,,
60,-,DjeuhDjoah & Lieutenant Nicholson,Thé à la menthe,-,60,1,,,,
61,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,61,3,,,,
62,-,Melanie Fiona,Teach Him,-,62,1,,,,
63,-,Lady Wray,Smiling,-,63,1,,,,
64,-,The Pointer Sisters,I'm So Excited,-,6,73,,,,
