Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,193,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,194,,,,
4,up,Chris Brown,With You,4,2,187,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,184,,,,
6,up,Alicia Keys,Fallin',6,3,148,,,,
7,up,Gloria Gaynor,I Am What I Am,7,4,178,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,159,,,,
9,up,Alicia Keys,We Are Here,9,5,154,,,,
10,up,Alicia Keys,If I Ain't Got You,10,2,174,,,,
11,up,Rebecca Ferguson,Glitter & Gold,11,7,152,,,,
12,-,Stevie Wonder,Happy Birthday,-,1,199,,,,
13,up,Seal,Love's Divine,13,7,128,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,137,,,,
15,up,Soolking & Gazo,Casanova,31,2,21,,,,
16,-,UMI & V,wherever u r,-,8,1,,,,
17,down,The Weather Girls,It's Raining Men,14,9,130,,,,
18,down,Seal,Kiss from a Rose,15,10,115,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,10,108,,,,
20,down,Ben E. King,Stand By Me,17,2,211,,,,
21,-,Baby Rose,Stop the Bleeding,-,20,1,,,,
22,-,Mario,Let Me Love You,-,6,59,,,,
23,-,Midnight Energy,Front Line,-,23,1,,,,
24,-,John Legend,All of Me,-,1,185,,,,
25,-,Rich Beggar,Sucha Good Feelin',-,25,1,,,,
26,-,Lance Ferguson,Got Myself a Good Man,-,26,1,,,,
27,-,Ben Hughes,What Was It For?,-,27,1,,,,
28,-,Alex Fanjul,Dance Into My Song,-,28,1,,,,
29,-,Lance Ferguson Rare Groove Spectrum,Egg Roll,-,29,1,,,,
30,-,NT & Genezio,Franklin,-,30,1,,,,
31,-,The Impressions,I Need You,-,31,1,,,,
32,-,Boney M.,Daddy Cool,-,20,10,,,,
33,up,Chris Brown,Angel Numbers / Ten Toes,33,7,4,,,,
34,-,Chic,Le Freak,-,34,1,,,,
35,-,Lack of Afro,Wide Open,-,35,1,,,,
36,-,The Kay-Gees,Find a Friend (Conclusion) [feat. Something Sweet & Tomorrow's Edition],-,36,1,,,,
37,-,Bee Gees,You Should Be Dancing,-,30,7,,,,
38,-,Aretha Franklin,Living In the Streets,-,38,1,,,,
39,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,18,1,,,,
40,-,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,-,40,2,,,,
41,-,Dalton,Alech,-,37,2,,,,
42,-,Citispeak,I Don't Need Your Handouts (feat. Jeanne Harris),-,42,1,,,,
43,-,"Smile High, 6LACK & The Main Squeeze",Kinks (feat. QUIN),-,43,1,,,,
44,down,The Pointer Sisters,I'm So Excited,22,6,99,,,,
