Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,33,41,2020-03-22,12,2020-03-29
3,up,Donna Summer,Hot Stuff,14,3,35,,,,
4,down,Aya Nakamura,Jolie nana,3,2,16,76,2020-08-02,76,2020-08-02
5,up,Stevie Wonder,Happy Birthday,8,1,52,,,,
6,up,Melanie Fiona,Monday Morning,7,1,51,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,52,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,52,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,50,,,,
10,up,Rihanna,Disturbia,12,3,52,,,,
11,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],92,3,49,,,,
12,down,Leona Lewis,Better In Time,10,2,47,,,,
13,down,Mary J. Blige & U2,One (Radio Edit),11,5,50,,,,
14,up,Rihanna,Don't Stop the Music,18,2,50,,,,
15,up,"Earth, Wind & Fire",September,22,2,51,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,2,47,,,,
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,49,,,,
18,down,John Legend,All of Me,4,1,52,,,,
19,up,Rihanna,Rehab,26,14,49,,,,
20,up,Akon,Right Now (Na Na Na),28,10,47,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),17,5,46,,,,
22,up,The Weeknd,Blinding Lights (Instrumental),44,8,5,,,,
23,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,14,46,,,,
24,down,The Weeknd,Can't Feel My Face,19,4,49,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,49,,,,
26,down,Chris Brown,With You,21,2,39,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),24,22,37,,,,
28,down,Lionel Richie,Hello,27,7,39,,,,
29,-,Shaggy,Caribbean Plans (feat. Poupie) [Loin De Tout],-,23,1,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,7,37,,,,
31,down,Gloria Gaynor,I Am What I Am,30,4,34,,,,
32,up,Doja Cat,Say So,54,2,43,100,2020-02-02,6,2020-05-03
33,up,Jay Sean,Down (Candlelight Remix),39,17,28,,,,
34,down,Ben E. King,Stand By Me,31,2,52,,,,
35,up,Chris Brown,Yeah 3X,49,10,26,,,,
36,up,Chris Brown,Don't Wake Me Up,51,3,36,,,,
37,-,Alicia Keys,Underdog,-,2,24,69,2020-01-12,43,2020-03-29
38,-,Chubby Checker,Let's Twist Again,-,9,5,,,,
39,up,Aloe Blacc,Loving You Is Killing Me,42,14,26,,,,
40,down,Prince & The Revolution,Purple Rain,37,4,23,,,,
41,down,Chaka Khan,Ain't Nobody,35,12,32,,,,
42,-,Usher,Scream,-,7,30,,,,
43,-,Rebecca Ferguson,Nothing's Real But Love,-,2,35,,,,
44,down,Ne-Yo,Closer,23,23,22,,,,
45,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,25,,,,
46,-,Amel Bent & HATIK,"1,2,3",-,3,1,,,,
47,down,Tina Turner,Proud Mary,36,3,36,,,,
48,up,Barry White,"You're the First, The Last, My Everything",66,27,5,,,,
49,up,Aloe Blacc,I Need a Dollar,73,2,49,,,,
50,-,Solomon Burke,Cry to Me,-,4,8,,,,
51,down,The Weeknd,Save Your Tears,5,1,9,80,2020-03-22,1,2021-03-21
52,-,Black Pumas,Colors,-,2,32,,,,
53,up,Alicia Keys,Good Job,67,7,21,,,,
54,up,"Calvin Harris, The Weeknd",Over Now,82,54,3,,,,
55,-,Arletis & Suff Daddy,Horses,-,55,1,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,36,,,,
57,-,Bill Withers,Ain't No Sunshine,-,7,11,76,2020-04-05,76,2020-04-05
58,down,Jacob Banks,Devil that I Know,56,56,2,,,,
59,-,"Richard Earnshaw, Erik Dillard & Roy Ayers",In Time (feat. Erik Dillard & Roy Ayers),-,59,1,,,,
60,-,Rislane and the Lovers,Leave It To Your Heart,-,60,1,,,,
61,-,Calibro 35,Il Tempo Che Non Ho Vissuto (feat. Serena Altavilla),-,61,1,,,,
62,-,Aloe Blacc,My Way,-,1,9,,,,
63,-,KALY,Origine,-,63,1,,,,
64,-,Chubby Checker,Toot,-,64,1,,,,
65,-,RAYDEEO1,Dose,-,65,1,,,,
66,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,66,1,,,,
67,-,Stephanie Mills,"Two Hearts (Fearturing Teddy Pendergrass) [12"" Remix] [feat. Teddy Pendergrass]",-,67,1,,,,
68,-,Berywam,Beriddim,-,68,2,,,,
69,-,Kiana Ledé & Gary Clark Jr.,Youth. (Bonus),-,69,1,,,,
70,-,Nyah Grace,Sooner or Later,-,56,2,,,,
71,-,Martha Da'Ro,Sugarman,-,71,1,,,,
72,-,Calibro 35,La Polizia Sta a Guardare,-,72,1,,,,
73,-,Hotbacon,Juno Beach,-,73,1,,,,
74,-,"DJ Jazzy Jeff, Eric Roberson & Kaidi Tatham",Cancel 2020,-,74,1,,,,
75,down,Chris Brown,Turn Up the Music,50,27,24,,,,
76,-,James Vickery,Turn Me On,-,76,1,,,,
77,-,MICHELLE,SUNRISE,-,77,1,,,,
78,-,R I L E Y,Under Pressure (feat. Chase Atlantic),-,78,1,,,,
79,-,Gabriels,Love and Hate in a Different Time,-,16,1,,,,
80,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,16,,,,
81,down,The Weeknd,The Hills,46,6,24,,,,
82,down,Chris Brown,Forever (Cahill Club Mix),38,29,24,,,,
83,down,Alicia Keys,We Are Here,40,5,18,,,,
84,-,Stephanie Mills,"All Day, All Night (Morales Radio Mix)",-,84,1,,,,
85,-,Mark Banks,Hold Yuh,-,85,1,,,,
86,-,Daniel Donskoy,24,-,86,1,,,,
87,-,Laura Reed & Deep Pocket,Don't Go,-,87,1,,,,
88,up,Ne-Yo,Beautiful Monster,89,6,31,,,,
89,-,Dollkraut,La banda dello scorpione Seq. 6,-,89,1,,,,
90,-,Ren Woods,Everybody Get Up (Extended Mix),-,90,1,,,,
91,-,Jitwam,I'm a Rock,-,91,1,,,,
92,-,Solomon Burke,Cry to Me,-,89,1,,,,
93,-,Eddie Jefferson,Some Other Time,-,93,1,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,15,29,,,,
95,-,Dorothy Williams,The Well's Gone Dry,-,95,1,,,,
96,-,James Carr,I Don't Want To Be Hurt Anymore,-,96,1,,,,
97,down,Alicia Keys,No One (Live),96,12,45,,,,
98,down,Melanie Fiona,Give It to Me Right,47,18,22,,,,
99,down,Akon,Smack That (feat. Eminem),55,13,37,,,,
100,down,Alicia Keys,If I Ain't Got You,48,2,30,,,,
