Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shervin Hajipour,Baraye,11,1,5,,,,
2,up,The Weeknd,Blinding Lights,27,1,153,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,155,,,,
4,down,Melanie Fiona,Monday Morning,3,1,154,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,148,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,153,,,,
7,up,Mary J. Blige & U2,One (Radio Edit),10,5,153,,,,
8,up,Leona Lewis,Better In Time,9,2,141,,,,
9,down,Rihanna,Disturbia,5,3,155,,,,
10,up,The Weeknd,Can't Feel My Face,12,4,152,,,,
11,down,Ben E. King,Stand By Me,4,2,155,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,155,,,,
13,up,Donna Summer,Hot Stuff,34,3,135,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,15,2,143,,,,
15,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,152,,,,
16,down,Rihanna,Don't Stop the Music,14,2,153,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),26,5,149,,,,
18,up,Akon,Right Now (Na Na Na),18,10,150,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,149,,,,
20,down,"Earth, Wind & Fire",September,19,2,154,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,151,,,,
22,up,Chris Brown,With You,22,2,134,,,,
23,up,Akon,Smack That (feat. Eminem),39,13,132,,,,
24,up,Rebecca Ferguson,Nothing's Real But Love,46,2,127,,,,
25,down,Stevie Wonder,Happy Birthday,1,1,155,,,,
26,down,Duffy,Warwick Avenue,25,10,94,,,,
27,up,Selah Sue,This World,30,20,14,,,,
28,down,Rihanna,Rehab,17,14,152,,,,
29,up,Lionel Richie,Hello,31,7,138,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,24,101,,,,
31,up,Gloria Gaynor,I Am What I Am,32,4,130,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,7,136,,,,
33,up,The Weeknd,Blinding Lights (Instrumental),33,8,95,,,,
34,-,Chris Brown,Turn Up the Music,-,27,103,,,,
35,up,Chaka Khan,Ain't Nobody,37,12,126,,,,
36,up,Prince & The Revolution,Purple Rain,42,4,105,,,,
37,down,Alicia Keys,If I Ain't Got You,28,2,118,,,,
38,-,Chris Brown,Don't Wake Me Up,-,3,118,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,152,,,,
40,up,Alicia Keys,We Are Here,72,4,99,,,,
41,up,Lionel Richie,"Say You, Say Me",77,10,111,,,,
42,-,"Johnny ""Guitar"" Watson",Ain't Movin,-,42,1,,,,
43,up,The Weeknd,The Hills,98,6,114,,,,
44,up,Alicia Keys,No One (Live),96,12,127,,,,
45,up,Aloe Blacc,I Need a Dollar,73,2,130,,,,
46,-,Dusty Springfield,Son of a Preacher Man,-,13,100,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,95,,,,
48,down,Tina Turner,Proud Mary,41,3,136,,,,
49,up,Chris Brown,Forever (Cahill Club Mix),100,29,97,,,,
50,up,Ne-Yo,Closer,95,23,89,,,,
51,-,Chris Brown,Yeah 3X,-,10,100,,,,
52,down,Usher,Scream,43,7,94,,,,
53,-,Diana Ross,Upside Down,-,19,86,,,,
54,-,Rebecca Ferguson,Glitter & Gold,-,5,96,,,,
55,-,Maceo Parker,Cross The Track,-,55,1,,,,
56,-,Cinnay & Chris karell,City Lights (feat. niketaz),-,56,1,,,,
57,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,15,,,,
58,-,Chubby Checker,Let's Twist Again,-,9,15,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,78,,,,
60,down,Marshmello & Khalid,Numb,6,6,4,,,,
61,-,Amy Winehouse,Back to Black,-,2,31,,,,
62,-,Anita Ward,Ring My Bell,-,62,2,,,,
63,-,Le BAHO,Window,-,63,1,,,,
64,-,Pip Millett,Happy No More,-,64,1,,,,
65,-,Maysa,Whatever,-,65,1,,,,
66,-,Say She She,Weak,-,66,1,,,,
67,-,Shervin Hajiaghapour,Ba’de Ma,-,43,1,,,,
68,-,Grace Carter,Wicked Game,-,30,7,,,,
69,-,Pip Millett,Smoking,-,69,1,,,,
70,-,Kalima,(Where is the) Sunshine (Pt. II),-,70,1,,,,
71,-,Pip Millett,All Good,-,71,1,,,,
72,-,Boogie Boots,Why Not (2021 Rework),-,72,1,,,,
73,down,John Legend & Saweetie,All She Wanna Do,64,54,7,,,,
74,-,Diane Tell,Use-moi,-,74,1,,,,
75,-,Kamilo,Podlasie,-,75,1,,,,
76,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,76,1,,,,
77,-,Uptown Funk Empire,You've Got to Have Freedom (Uraz Kurt Remix) [feat. Janice & Ange],-,77,1,,,,
78,-,Alejandro Maria,Let's Get to It,-,78,1,,,,
79,-,Jacob Banks,By Design (Evel Knievel),-,79,1,,,,
80,-,SOLE,daydream,-,80,1,,,,
81,-,Chaka Khan,Woman Like Me,-,81,1,,,,
82,-,HEIZE,SUPERCAR,-,82,1,,,,
83,-,Jacob Banks,Won't Turn Back,-,76,2,,,,
84,-,Aretha Franklin,A Natural Woman (You Make Me Feel Like) [Mono],-,84,1,,,,
85,-,El Michels Affair,Unathi (Instrumental),-,85,1,,,,
86,-,Yuna,Don't Wanna Know,-,86,1,,,,
87,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),68,27,78,,,,
88,-,Binkley DeLeon,Wanna Love You (feat. Tony Lindsay) [Radio Edit],-,88,1,,,,
89,-,Jackson 5,I Want You Back,-,35,96,,,,
90,-,LeMarvin,Do What Cha Do,-,90,1,,,,
91,-,Ne-Yo,One In a Million,-,38,49,,,,
92,-,K-Rob,Caravan of Love (Cover),-,92,1,,,,
93,-,Lucy McWilliams,Runaway,-,93,1,,,,
94,-,Eddie Chacon,Hurt,-,94,1,,,,
95,-,Eddie Chacon,Trouble,-,95,1,,,,
96,-,Brandon Wattz,Save Some Love for Me,-,96,1,,,,
97,-,Aloe Blacc,Loving You Is Killing Me,-,14,92,,,,
98,-,Whitney Houston,I Look to You,-,38,74,,,,
99,up,Mariah Carey,I Want To Know What Love Is,99,37,50,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,74,,,,
