Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,Melanie Fiona,Monday Morning,3,1,123,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,118,,,,
4,up,Ben E. King,Stand By Me,10,2,124,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,122,,,,
6,up,Leona Lewis,Better In Time,27,2,109,,,,
7,down,The Weeknd,Blinding Lights,6,1,121,94,2019-12-01,1,2020-03-01
8,up,Mary J. Blige & U2,One (Radio Edit),11,5,122,,,,
9,-,Naomi Lareine,Limitless,-,9,7,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,124,,,,
11,down,"Earth, Wind & Fire",September,8,2,123,,,,
12,down,Rihanna,Disturbia,4,3,124,,,,
13,up,Alicia Keys,Fallin',23,3,58,,,,
14,up,Duffy,Warwick Avenue,15,10,63,,,,
15,up,Stevie Wonder,Happy Birthday,26,1,124,,,,
16,down,Akon,Right Now (Na Na Na),14,10,119,,,,
17,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,121,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,5,118,,,,
19,up,Rihanna,Rehab,19,14,121,,,,
20,up,Alicia Keys,No One (Live),33,12,106,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,118,,,,
22,down,The Weeknd,Can't Feel My Face,20,4,121,,,,
23,up,Chris Brown,With You,24,2,105,,,,
24,-,Shakira & Beyoncé,Beautiful Liar,-,2,112,,,,
25,down,Rihanna,Don't Stop the Music,12,2,122,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,7,107,,,,
27,-,Tina Turner,The Best,-,1,38,,,,
28,-,Patric Scott,I'm Not Ready,-,28,1,,,,
29,up,The Weeknd,Sacrifice,51,4,11,,,,
30,-,Aloe Blacc,Loving You Is Killing Me,-,14,70,,,,
31,-,Rebecca Ferguson,Nothing's Real But Love,-,2,97,,,,
32,down,Lionel Richie,Hello,28,7,110,,,,
33,-,Usher,Scream,-,7,76,,,,
34,-,Ne-Yo,Closer,-,23,69,,,,
35,down,The Weeknd,Blinding Lights (Instrumental),21,8,68,,,,
36,down,The Weeknd,Save Your Tears,29,1,79,80,2020-03-22,1,2021-03-21
37,up,Donna Summer,Hot Stuff,38,3,105,,,,
38,down,Tina Turner,Proud Mary,31,3,108,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,24,78,,,,
40,down,Aya Nakamura,Dégaine (feat. Damso),2,2,2,,,,
41,-,The Weeknd,In Your Eyes,-,1,82,41,2020-03-22,12,2020-03-29
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,6,121,,,,
43,down,Akon,Smack That (feat. Eminem),25,13,102,,,,
44,-,Ne-Yo,Beautiful Monster,-,6,80,,,,
45,-,Alicia Keys & Jack White,Another Way to Die,-,15,77,,,,
46,down,Chaka Khan,Ain't Nobody,32,12,98,,,,
47,up,Aloe Blacc,I Need a Dollar,49,2,104,,,,
48,down,Gloria Gaynor,I Am What I Am,30,4,101,,,,
49,-,Melanie Fiona,Give It to Me Right,-,18,63,,,,
50,down,Alicia Keys,If I Ain't Got You,39,2,92,,,,
51,-,Naomi Lareine,SAVE YOU,-,34,3,,,,
52,-,The Weeknd,Take My Breath,-,1,6,,,,
53,up,Amy Winehouse,Back to Black,63,2,28,,,,
54,-,Chris Brown,Forever (Cahill Club Mix),-,29,74,,,,
55,-,Chris Brown,Gimme That,-,55,1,,,,
56,-,The Natural Yogurt Band,57 Lashes of the Mallet,-,56,1,,,,
57,-,Hemmzy,Together (feat. Pheelz),-,57,1,,,,
58,-,J.J. Jackson,But It's Alright,-,58,1,,,,
59,-,Cyanca,"New Phone, Who Dis (Remix) [feat. Durand Bernarr]",-,59,1,,,,
60,down,The Weeknd,Take My Breath,50,1,32,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,16,,,,
62,down,Alicia Keys,We Are Here,36,4,70,,,,
63,-,Aretha Franklin,Respect,-,27,1,,,,
64,-,Naomi Lareine,In Love with a Gangster,-,64,1,,,,
65,-,Boney M.,Going Back West,-,65,1,,,,
66,down,Dusty Springfield,Son of a Preacher Man,42,13,75,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,22,53,,,,
68,-,Marzz,KMS - A COLORS SHOW,-,68,1,,,,
69,-,Aretha Franklin,Think,-,69,1,,,,
70,-,Billy Ocean,Love Really Hurts Without You,-,29,1,,,,
71,-,Marion Black,Who Knows,-,19,1,,,,
72,down,Lionel Richie,"Say You, Say Me",41,10,83,,,,
73,down,Diana Ross,Upside Down,46,19,58,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],43,15,68,,,,
75,-,BIAB,Me Peguei Pensando em Nós,-,75,1,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,79,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,3,47,,,,
78,down,Omah Lay & Justin Bieber,Attention,67,5,3,,,,
79,-,Ay Wing & Shuko,Supply (feat. Patrick Paige II),-,52,1,,,,
80,down,Whitney Houston,I Look to You,48,38,48,,,,
81,down,Chris Brown,Yeah 3X,47,10,81,,,,
82,-,Naomi Lareine,Unchained,-,82,3,,,,
83,-,Ronisia,Parano,-,83,1,,,,
84,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,2,50,,,,
85,-,BIAB,Mulher,-,85,1,,,,
86,-,Har Mar Superstar,Rhythem Bruises,-,86,1,,,,
87,up,The Weather Girls,It's Raining Men,98,8,47,,,,
88,-,Reggie Young,Son of a Preacherman,-,88,1,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,123,,,,
90,down,Chris Brown,Don't Wake Me Up,7,3,96,,,,
91,down,Prince & The Revolution,Purple Rain,35,4,78,,,,
92,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),37,27,53,,,,
93,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,20,70,,,,
94,-,Rebecca Ferguson,Glitter & Gold,-,5,70,,,,
95,down,Jackson 5,I Want You Back,55,35,70,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,46,,,,
97,-,Seal,Love's Divine,-,7,46,,,,
98,down,The Weeknd,The Hills,52,6,85,,,,
99,up,Seal,Kiss from a Rose,100,10,32,,,,
100,down,Keri Hilson,I Like (Manhattan Clique Remix),99,48,39,,,,
