Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,14,2,206,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,15,2,205,,,,
4,down,Chris Brown,With You,2,2,200,,,,
5,down,Rebecca Ferguson,Nothing's Real But Love,3,2,197,,,,
6,-,Mario,Let Me Love You,-,6,63,,,,
7,down,Prince & The Revolution,Purple Rain,5,4,169,,,,
8,up,Alicia Keys,We Are Here,9,5,166,,,,
9,down,Alicia Keys,If I Ain't Got You,6,2,187,,,,
10,down,Rebecca Ferguson,Glitter & Gold,8,7,165,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,150,,,,
12,down,Seal,Love's Divine,10,7,140,,,,
13,up,The Weather Girls,It's Raining Men,16,9,143,,,,
14,-,John Legend,All of Me,-,1,187,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,180,,,,
16,-,Michael Hakim,My Family,-,16,1,,,,
17,down,Alicia Keys,Fallin',7,3,160,,,,
18,down,Gloria Gaynor,I Am What I Am,17,4,189,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,121,,,,
20,down,Ben E. King,Stand By Me,13,2,224,,,,
21,-,Tina Turner,The Best (Edit),-,3,47,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,12,,,,
23,down,Arma Jackson & Franglish,Voyager,4,4,2,,,,
24,-,Des'ree,Life,-,24,1,,,,
25,-,Michael Hakim,Remind Myself,-,25,1,,,,
26,-,6:33 & Eugenius Musica,Run Around (feat. DROWZE & Dan Onkar),-,26,1,,,,
27,down,The Pointer Sisters,I'm So Excited,18,6,112,,,,
28,-,The Trammps,Disco Inferno (Single Edit),-,25,4,,,,
29,-,J. Cole,Work Out,-,26,1,,,,
30,-,DJ A-Boom & Rina,Edhe Sa Lot,-,27,1,,,,
31,-,Moussa Doumbia,Wanri,-,29,1,,,,
32,-,The Teskey Brothers & Orchestra Victoria,"I Get Up (Live At Hamer Hall, 2020)",-,30,1,,,,
33,-,Wynonie Harris,Tell a Whale of a Tale,-,31,1,,,,
34,-,Ne-Yo,カミング・ウィズ・ユー,-,34,2,,,,
35,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,35,,,,
36,-,Boney M.,Rivers of Babylon,-,6,19,,,,
37,-,Chubby Checker,Let's Twist Again,-,9,18,,,,
38,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,32,2,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,93,,,,
40,-,Atomica Music,Big Guy,-,40,1,,,,
41,-,Atomica Music,Starfish,-,41,1,,,,
42,-,SaraoMusic,Sunshine Will Come Again,-,42,1,,,,
43,-,Gloria Tells,Memory on a Screen,-,43,1,,,,
