Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,3,2,14,76,2020-08-02,76,2020-08-02
3,up,The Weeknd,In Your Eyes,4,1,31,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,6,1,50,,,,
5,down,Aloe Blacc,My Way,1,1,8,,,,
6,up,Stevie Wonder,Happy Birthday,37,1,50,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,48,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,50,,,,
9,down,Melanie Fiona,Monday Morning,8,1,49,,,,
10,up,Rihanna,Disturbia,10,3,50,,,,
11,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,3,47,,,,
12,up,Leona Lewis,Better In Time,14,2,45,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),15,5,48,,,,
14,up,Rihanna,Don't Stop the Music,16,2,48,,,,
15,-,The Weeknd,Save Your Tears,-,3,2,80,2021-02-28,59,2021-03-21
16,down,The Weeknd,In Your Eyes,7,3,25,,,,
17,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,17,3,,,,
18,up,Tina Turner,Proud Mary,40,3,34,,,,
19,-,Kelly Rowland,Crazy,-,19,1,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),41,8,3,,,,
21,-,Chris Brown,Don't Wake Me Up,-,3,34,,,,
22,up,The Weeknd,Can't Feel My Face,26,4,47,,,,
23,up,Akon,Right Now (Na Na Na),25,10,45,,,,
24,-,Aya Nakamura,Djadja,-,4,24,85,2020-06-28,70,2020-07-19
25,up,Doja Cat,Say So,33,2,41,100,2020-02-02,6,2020-05-03
26,up,Wejdene,Anissa,50,5,18,,,,
27,up,"Earth, Wind & Fire",September,28,2,49,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,50,,,,
29,-,Lynda,Luna (feat. Soolking),-,29,1,,,,
30,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,47,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,35,,,,
32,up,Usher,Scream,79,7,29,,,,
33,-,Booker T. & The M.G.'s,Green Onions,-,33,1,,,,
34,down,Aloe Blacc,I Need a Dollar,27,2,47,,,,
35,down,Donna Summer,Hot Stuff,22,3,33,,,,
36,-,Rotimi,In My Bed (feat. Wale),-,22,1,,,,
37,-,Dusty Springfield,Son of a Preacher Man,-,13,22,,,,
38,up,Alicia Keys,If I Ain't Got You,39,2,28,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,14,,,,
40,up,Priya Ragu,Good Love 2.0,56,18,3,,,,
41,-,The Futures,Castles,-,41,1,,,,
42,up,The Weeknd,The Hills,99,6,22,,,,
43,-,Orgone,The Vice Yard,-,43,3,,,,
44,-,Black Pumas,Colors,-,2,31,,,,
45,-,Arthur Prysock,One Broken Heart,-,45,1,,,,
46,-,Ali Gatie,It's You,-,1,29,41,2019-10-06,35,2019-10-27
47,-,Michael Kiwanuka,Love & Hate,-,23,7,,,,
48,-,Nelly,Dilemma,-,48,3,,,,
49,-,King Curtis,Last Night,-,49,1,,,,
50,up,Fousheé,Deep End,77,31,2,,,,
51,-,Arthur Prysock,All My Life,-,51,1,,,,
52,-,The Futures,Silhouettes,-,52,1,,,,
53,down,Aya Nakamura,Doudou,42,41,2,,,,
54,-,Aya Nakamura,Pookie,-,3,22,,,,
55,down,Jorja Smith,Come Over (feat. Popcaan),5,5,3,,,,
56,-,Diyar Pala,Uzak Ol,-,56,1,,,,
57,down,Dadju,Dieu merci (feat. Tiakola),52,52,2,,,,
58,-,John Legend,Never Break,-,6,3,,,,
59,-,Orgone,Delightful (feat. Masauko Chipembre),-,59,1,,,,
60,down,The Weeknd,Save Your Tears,55,1,7,80,2020-03-22,1,2021-03-21
61,down,Alicia Keys,Fallin',53,3,10,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,15,,,,
63,-,Tems,Free Mind,-,63,1,,,,
64,-,Orgone,The Truth (feat. Kelly Finnigan),-,64,1,,,,
65,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,2,,,,
66,-,"Calvin Harris, The Weeknd",Over Now,-,54,1,,,,
67,-,Lynda,Adieu (feat. Dadju),-,67,1,,,,
68,-,Bobby King & Terry Evans,At the Dark End of the Street,-,68,1,,,,
69,-,Expensive Soul,Eu Não Sei,-,69,1,,,,
70,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,62,3,,,,
71,-,Odyssey and Company,Would You? Could You?,-,71,1,,,,
72,-,MonoNeon,We Somebody Y'all,-,72,1,,,,
73,-,Bobby King & Terry Evans,Bald Head,-,73,1,,,,
74,-,Alena Sviridova,Будет так всегда,-,74,1,,,,
75,-,Four Tops,Reach Out I'll Be There (Mono),-,75,1,,,,
76,-,Alena Sviridova,Никто и никогда,-,76,1,,,,
77,-,Bobby King & Terry Evans,Just a Little Bit,-,77,1,,,,
78,-,Nick Dorian & Shibo,Walkaway,-,78,1,,,,
79,-,Grant Nelson,Step 2 Me (feat. Jean McClain) [Old Skool Edit],-,79,1,,,,
80,-,Alena Sviridova,Просто кончилась зима,-,80,1,,,,
81,-,The Opals,Restless Days,-,81,1,,,,
82,-,リズム・ヘリテッジ,Three Days of the Condor,-,82,1,,,,
83,-,Bobby King & Terry Evans,Got to Keep Moving,-,83,1,,,,
84,down,Ben E. King,Stand By Me,18,2,50,,,,
85,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,85,1,,,,
86,down,Shakira & Beyoncé,Beautiful Liar,19,2,45,,,,
87,-,Erin Stevenson,Never Too Much,-,87,1,,,,
88,-,Tracy Cruz,Your Love’s Everything,-,88,1,,,,
89,down,Rihanna,Rehab,21,14,47,,,,
90,-,Maysa,Lovin' you Is Easy,-,90,1,,,,
91,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,14,44,,,,
92,-,Cornell C.C. Carter,Come Live with Me Angel,-,92,1,,,,
93,-,Odyssey,If You're Lookin' for a Way Out,-,93,1,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,6,47,,,,
95,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,95,1,,,,
96,down,Chris Brown,With You,31,2,37,,,,
97,-,Ne-Yo,Beautiful Monster,-,6,29,,,,
98,down,Akon,Smack That (feat. Eminem),32,13,35,,,,
99,down,Rebecca Ferguson,Nothing's Real But Love,34,2,34,,,,
100,down,Alicia Keys,No One (Live),92,12,43,,,,
