Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,3,1,22,,,,
3,up,Doja Cat,Say So,4,2,13,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,In Your Eyes,2,1,3,41,2020-03-22,12,2020-03-29
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,22,,,,
6,-,The Weeknd,Missed You (Bonus Track),-,6,1,,,,
7,-,Bill Withers,Ain't No Sunshine,-,7,4,76,2020-04-05,76,2020-04-05
8,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,5,,,,
9,up,John Legend,All of Me,17,1,22,,,,
10,up,Black Pumas,Colors,22,2,13,,,,
11,down,Jessie Reyez,COFFIN (feat. Eminem),9,9,2,,,,
12,up,Melanie Fiona,Monday Morning,19,1,21,,,,
13,-,The Weeknd,Nothing Compares (Bonus Track),-,13,1,,,,
14,-,Bill Withers,Lean On Me,-,6,2,52,2020-04-05,52,2020-04-05
15,-,Bill Withers,Lovely Day,-,15,1,100,2020-04-05,98,2020-04-12
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,1,,,,
17,up,Rihanna,Disturbia,28,3,22,,,,
18,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,3,21,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),87,3,22,,,,
20,-,Miriam Makeba,Pata Pata (Album Version),-,20,2,,,,
21,up,Leona Lewis,Better In Time,66,2,22,,,,
22,-,Lionel Richie,Hello,-,7,20,,,,
23,-,Bill Withers,Use Me,-,13,1,,,,
24,up,Mary J. Blige & U2,One (Radio Edit),77,5,22,,,,
25,-,The Weeknd,Can't Feel My Face,-,4,21,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,6,22,,,,
27,-,The Weeknd,Final Lullaby (Bonus Track),-,27,1,,,,
28,down,Andra Day,Rise Up,6,1,11,63,2020-04-05,63,2020-04-05
29,-,Michael Kiwanuka,Love & Hate,-,23,5,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,11,11,2,100,2020-03-29,55,2020-04-05
31,-,SEVEN,Don't Help Me,-,12,1,,,,
32,up,Percy Sledge,My Special Prayer,88,20,2,,,,
33,-,Aya Nakamura,40%,-,14,13,,,,
34,down,Usher,Scream,30,7,12,,,,
35,-,Bill Withers,Kissing My Love,-,35,1,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,2,22,,,,
37,up,Rihanna,Don't Stop the Music,81,2,22,,,,
38,up,Aloe Blacc,I Need a Dollar,96,2,21,,,,
39,up,Ben E. King,Stand By Me,98,2,22,,,,
40,up,Shakira & Beyoncé,Beautiful Liar,100,2,21,,,,
41,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,10,21,,,,
42,-,Akon,Right Now (Na Na Na),-,10,21,,,,
43,-,Tina Turner,The Best,-,1,8,,,,
44,-,The Weeknd,After Hours (The Blaze Remix),-,44,1,,,,
45,-,K'bana Blaq,That's OK,-,45,1,,,,
46,-,Bee Gees,You Should Be Dancing,-,30,1,,,,
47,-,TLC,Waterfalls,-,37,1,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,6,,,,
49,-,Marvin Gaye,Sexual Healing,-,42,2,,,,
50,down,The Weeknd,Scared To Live,27,27,3,96,2020-03-22,37,2020-03-29
51,down,Aya Nakamura,Djadja,15,4,13,85,2020-06-28,70,2020-07-19
52,down,Michael Kiwanuka,Cold Little Heart,33,11,7,,,,
53,-,Amy Winehouse,Back to Black,-,2,5,,,,
54,-,The Teskey Brothers,Hold Me,-,54,1,,,,
55,-,Childish Gambino,Redbone,-,35,3,,,,
56,-,Kate Rawlings & Matthew Goodman,Oh Please,-,56,1,,,,
57,-,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],-,57,1,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,7,2,,,,
59,-,Wasabi,Imma Get U Right (feat. Feli ciano),-,59,1,,,,
60,down,Doja Cat,Say So,24,23,2,,,,
61,-,Bo Saris,Paradise,-,61,1,,,,
62,down,Doja Cat,Like That (feat. Gucci Mane),18,18,2,99,2020-04-12,91,2020-04-19
63,-,Mary J. Blige,Family Affair,-,1,5,,,,
64,-,Chris Brown,Heat (feat. Gunna),-,64,1,,,,
65,down,Gloria Gaynor,I Will Survive,21,16,8,,,,
66,-,Bill Withers,Grandma's Hands,-,54,1,,,,
67,-,Ben Esser,Stripes (feat. Beau Diako & emawk),-,67,1,,,,
68,-,Toni Braxton,Deadwood,-,68,1,,,,
69,-,VEDO,Put It Up,-,69,1,,,,
70,-,Bill Withers,Lovely Day,-,67,1,,,,
71,-,The Weeknd,Scared To Live (SNL Live),-,71,1,,,,
72,-,Bill Withers,I Don't Want You On My Mind,-,72,1,,,,
73,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,73,1,,,,
74,-,Bill Withers,Who Is He (And What Is He to You)?,-,74,1,,,,
75,-,"Earth, Wind & Fire",September,-,2,21,,,,
76,-,Stuff,Foots (Live),-,76,1,,,,
77,-,The Weeknd,Save Your Tears (OPN Remix),-,77,1,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,17,,,,
79,-,Gabriel Garzón-Montano,6 8,-,79,1,,,,
80,up,Alicia Keys,No One (Live),90,12,21,,,,
81,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,81,1,,,,
82,down,The Weeknd,After Hours,5,3,7,37,2020-02-23,22,2020-03-01
83,-,The Supremes,I Hear a Symphony (Remix Version),-,83,1,,,,
84,down,The Weeknd,Save Your Tears,7,1,3,80,2020-03-22,1,2021-03-21
85,-,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),-,85,1,,,,
86,-,Chaka Khan,Ain't Nobody,-,12,15,,,,
87,-,Eric Bellinger,Today I Got Time,-,87,1,,,,
88,-,Pheno Ambro,MON BB,-,88,1,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,13,13,,,,
90,-,Temple Haze & narou,If I Could Be Yours,-,90,1,,,,
91,-,Mario,Let Me Love You,-,6,2,,,,
92,down,Alicia Keys,Underdog,26,2,10,69,2020-01-12,43,2020-03-29
93,-,Rihanna,Rehab,-,14,21,,,,
94,-,Funky Destination,Make It Fuzz,-,94,1,,,,
95,-,Bill Withers,Let Me Be the One You Need,-,95,1,,,,
96,-,Amy Winehouse,Rehab,-,19,2,,,,
97,-,Funky Destination,Spirit of Crazy Buddha,-,97,1,,,,
98,-,Boney M.,Daddy Cool,-,20,6,,,,
99,-,Breexe Picasso,Best Friend,-,99,1,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,14,21,,,,
