Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,2,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Heartless,1,1,2,22,2019-12-01,5,2019-12-08
3,down,Ali Gatie,It's You,2,1,5,41,2019-10-06,35,2019-10-27
4,up,John Legend,All of Me,16,1,5,,,,
5,up,Melanie Fiona,Monday Morning,8,1,4,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,5,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,5,,,,
8,up,Rihanna,Disturbia,35,3,5,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,5,,,,
10,down,Tina Turner,The Best,4,1,4,,,,
11,up,Leona Lewis,Better In Time,12,2,5,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),13,5,5,,,,
13,up,Chris Brown,Don't Wake Me Up,32,3,4,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,5,,,,
15,down,"Earth, Wind & Fire",September,7,2,5,,,,
16,down,Tina Turner,The Best (Edit),5,3,3,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,5,,,,
18,up,Rihanna,Don't Stop the Music,39,2,5,,,,
19,up,Alicia Keys,Girl On Fire (Live),47,4,5,,,,
20,down,The Weeknd,Can't Feel My Face,14,4,5,,,,
21,down,Stevie Wonder,Happy Birthday,19,1,5,,,,
22,down,Ben E. King,Stand By Me,10,2,5,,,,
23,down,Akon,Right Now (Na Na Na),18,10,5,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,23,2,4,,,,
25,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],24,10,5,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,14,5,,,,
27,down,Chris Brown,With You,26,2,5,,,,
28,up,Alicia Keys & Jack White,Another Way to Die,48,15,5,,,,
29,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,14,3,,,,
30,up,Lionel Richie,Hello,31,7,5,,,,
31,down,Aya Nakamura,Pookie,28,3,5,,,,
32,up,Rihanna,Rehab,42,14,5,,,,
33,-,Patric Scott,Catching Snowflakes,-,33,1,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),29,5,5,,,,
35,up,Aloe Blacc,I Need a Dollar,40,2,5,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,1,,,,
37,down,Jay Sean,Down (feat. Lil Wayne),30,22,5,,,,
38,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,38,1,,,,
39,up,The Weeknd,Call Out My Name,52,38,4,,,,
40,up,Alicia Keys,No One (Live),49,12,4,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,2,,,,
42,up,Akon,Smack That (feat. Eminem),96,13,5,,,,
43,-,Black Pumas,Colors,-,2,1,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,7,5,,,,
45,-,Chris Brown,Yeah 3X,-,10,3,,,,
46,up,Ne-Yo,Beautiful Monster,85,6,5,,,,
47,down,Alicia Keys,Time Machine,15,7,3,,,,
48,-,Childish Gambino,Redbone,-,35,1,,,,
49,up,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],82,49,2,,,,
50,up,Jay Sean,Down (Candlelight Remix),93,17,3,,,,
51,-,Booker T. & The M.G.'s,Green Onions (Live),-,51,1,,,,
52,up,Dusty Springfield,Son of a Preacher Man,99,13,3,,,,
53,up,The Weeknd,Heartless,71,53,2,,,,
54,-,Carol Douglas,Night Fever,-,54,1,,,,
55,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,28,1,,,,
56,-,Mavis Staples,Change,-,56,1,,,,
57,-,RAY BLK,Run Run,-,32,3,,,,
58,-,Lionel Richie,Stuck On You,-,27,1,,,,
59,-,Carol Douglas,"Doctor's Orders (7"" Version)",-,59,1,,,,
60,-,Chic,Good Times,-,36,1,,,,
61,-,Diana Ross,Upside Down,-,19,2,,,,
62,-,Chaka Khan,Love of a Lifetime,-,62,1,,,,
63,-,Norwood,I Can't Live Without You,-,63,1,,,,
64,-,Bill Withers,Ain't No Sunshine,-,7,1,76,2020-04-05,76,2020-04-05
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,3,,,,
66,-,Eva,Soldier,-,66,1,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,5,2,,,,
68,-,Imagination,Magic in U (feat. Leee John),-,68,1,,,,
69,-,Lionel Richie,Dancing On the Ceiling,-,69,1,,,,
70,-,Imagination,The Art of Love Pt. 1 & 2 (feat. Snowboy & Leee John),-,70,1,,,,
71,-,James Brown,I Got You (I Feel Good),-,45,1,,,,
72,down,Jorja Smith,Be Honest (feat. Burna Boy),22,6,5,,,,
73,-,Average White Band,Work to Do,-,73,1,,,,
74,-,Rare Earth,Hum Along and Dance,-,74,1,,,,
75,-,The Supremes,Where Did Our Love Go,-,75,1,,,,
76,-,Michael Jackson,Rockin' Robin,-,76,1,,,,
77,-,Dadju,Ma vie,-,7,3,,,,
78,-,Michael Jackson,Got to Be There (Single Version),-,72,1,,,,
79,-,Syleena Johnson,Freelance Lover,-,79,1,,,,
80,-,The Weeknd,Ordinary Life,-,80,1,,,,
81,-,GQ,Disco Nights (Rock Freak),-,81,1,,,,
82,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,82,1,,,,
83,-,Sam & Dave,I Thank You,-,83,1,,,,
84,-,Aya Nakamura,Claqué,-,43,1,,,,
85,-,Sam & Dave,"Soul Sister, Brown Sugar",-,85,1,,,,
86,-,The Isley Brothers,Love Put Me On the Corner,-,86,1,,,,
87,-,Sam & Dave,Hold On I'm Comin',-,87,1,,,,
88,-,Sam & Dave,Soul Man,-,88,1,,,,
89,-,Percy Sledge,Take Time to Know Her,-,89,1,,,,
90,-,Percy Sledge,Warm and Tender Love,-,90,1,,,,
91,-,Aloe Blacc,Loving You Is Killing Me,-,14,3,,,,
92,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,92,1,,,,
93,-,Harold Melvin & The Blue Notes,"Bad Luck, Pt. 1",-,93,1,,,,
94,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,94,1,,,,
95,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,95,1,,,,
96,-,Harold Melvin & The Blue Notes,"Wake Up Everybody, Pt. 1",-,96,1,,,,
97,-,Eddie Floyd,Knock On Wood (Rerecorded),-,97,1,,,,
98,down,Ne-Yo,Closer,97,23,2,,,,
99,down,Gloria Gaynor,I Am What I Am,34,4,3,,,,
100,-,Chris Brown,Turn Up the Music,-,27,4,,,,
