Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,19,,,,
2,up,The Weeknd,Blinding Lights,3,1,107,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,110,,,,
4,up,Melanie Fiona,Monday Morning,5,1,109,,,,
5,up,Rihanna,Disturbia,6,3,110,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,105,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,108,,,,
8,up,Leona Lewis,Better In Time,12,2,96,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),9,5,108,,,,
10,up,The Weeknd,Can't Feel My Face,27,4,107,,,,
11,up,Rihanna,Don't Stop the Music,14,2,108,,,,
12,down,Chris Brown,Don't Wake Me Up,10,3,83,,,,
13,up,Akon,Smack That (feat. Eminem),36,13,88,,,,
14,up,Ben E. King,Stand By Me,15,2,110,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,21,2,102,,,,
16,-,Gabriels,Love and Hate in a Different Time,-,16,8,,,,
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],13,10,107,,,,
18,down,The Weeknd,Save Your Tears,2,1,67,80,2020-03-22,1,2021-03-21
19,up,Rihanna,Rehab,23,14,107,,,,
20,down,Akon,Right Now (Na Na Na),16,10,105,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,14,104,,,,
22,down,Alicia Keys,Fallin',17,3,44,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,110,,,,
24,down,"Earth, Wind & Fire",September,22,2,109,,,,
25,up,Duffy,Warwick Avenue,29,10,49,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),30,5,104,,,,
27,down,Chris Brown,With You,24,2,91,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,6,107,,,,
29,up,Chris Brown,Yeah 3X,61,10,70,,,,
30,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,2,1,,,,
31,up,Lionel Richie,Hello,99,7,96,,,,
32,down,Stevie Wonder,Happy Birthday,11,1,110,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),56,20,9,,,,
34,-,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],-,34,1,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,5,,,,
36,-,The Gary Tesca Orchestra,Muscles,-,36,1,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,7,93,,,,
38,up,Ne-Yo,Beautiful Monster,73,6,72,,,,
39,-,KaBe,Entre Ses Mains,-,39,1,,,,
40,-,Evvie McKinney,Bring The Whole Hood,-,40,1,,,,
41,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,41,1,,,,
42,up,Tina Turner,Proud Mary,48,3,94,,,,
43,-,Tina Turner,The Best,-,1,32,,,,
44,-,TRB,Back On Track,-,44,1,,,,
45,-,The Mighty Soulmates,Love Foundation,-,45,1,,,,
46,down,Alicia Keys,No One (Live),25,12,94,,,,
47,down,Gloria Gaynor,I Am What I Am,44,4,87,,,,
48,-,NNAVY,Run Away,-,48,1,,,,
49,-,Fieh,Telephone Girl,-,49,1,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,40,7,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,32,76,2021-04-25,2,2021-05-02
52,down,Donna Summer,Hot Stuff,45,3,91,,,,
53,-,Paa Kofi,Let Them Know,-,53,1,,,,
54,-,Arlo Parks,Last Christmas,-,51,1,,,,
55,-,Pip Millett,Hard Life,-,55,1,,,,
56,-,Paa Kofi & Rebiere,Heart's Desire,-,56,1,,,,
57,-,Mega,Chariot,-,57,1,,,,
58,-,The Lovations,I Keep Singing (La La La Ooh),-,58,1,,,,
59,-,Paa Kofi,I See Fire,-,59,1,,,,
60,-,The Mufuti Four,Drowning in the sea of love,-,60,1,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,49,6,,,,
62,-,Aretha Franklin,Get It Right (Single Version),-,62,1,,,,
63,-,The Lovations,I Don't Want You,-,63,1,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,109,,,,
65,-,Sister Sledge,We Are Family,-,41,3,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,32,2,20,,,,
67,-,Tina Turner,Proud Mary,-,41,1,,,,
68,up,Alicia Keys & Jack White,Another Way to Die,76,15,70,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,38,6,2021-03-14,2,2021-05-09
70,down,Usher,Scream,35,7,69,,,,
71,-,Darlene Love,All Alone On Christmas,-,71,1,,,,
72,-,Alexandra Burke,Hallelujah,-,72,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,40,3,,,,
74,-,Brixtonboogie,Back Home,-,74,1,,,,
75,-,Eva,Ciel,-,75,1,,,,
76,-,Sopico,Slide,-,76,2,,,,
77,-,Teddy Teclebrhan,Let Go,-,77,1,,,,
78,-,O.C.,Dangerous (feat. Big L),-,78,1,,,,
79,-,The Soul Surfers,You Can Run (But You Can't Hide) From My Love [feat. Myron & {e}],-,79,1,,,,
80,-,The Weeknd,Call Out My Name,-,38,10,,,,
81,-,Masego,Favorite Tings,-,81,1,,,,
82,-,Alicia Keys,Interlude (Originals),-,82,1,,,,
83,-,Alicia Keys,Dead End Road (Originals),-,33,1,,,,
84,down,Melanie Fiona,Give It to Me Right,33,18,52,,,,
85,-,Miss C-Line,Lovely,-,85,1,,,,
86,-,Norman Connors,Back on the Street,-,86,1,,,,
87,up,Chaka Khan,Ain't Nobody,90,12,84,,,,
88,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,42,,,,
89,-,Norman Connors,Revelation,-,89,1,,,,
90,down,Ne-Yo,Closer,81,23,58,,,,
91,up,Alicia Keys,We Are Here,93,4,58,,,,
92,-,Norman Connors and The Starship Orchestra,Wouldn't You Like to See,-,92,1,,,,
93,down,Rebecca Ferguson,Nothing's Real But Love,49,2,85,,,,
94,down,Alicia Keys,If I Ain't Got You,91,2,78,,,,
95,-,Marzel And The Brocheck,Orlando (feat. Oxidix & Lukas Wyss),-,95,1,,,,
96,-,The Blue Bottles,Come to This,-,96,1,,,,
97,-,Lionel Richie,"Say You, Say Me",-,10,69,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,24,65,,,,
99,-,The Weeknd,The Hills,-,6,72,,,,
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,35,,,,
