Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,3,2,185,,,,
3,up,Chris Brown,With You,4,2,178,,,,
4,up,Rebecca Ferguson,Nothing's Real But Love,5,2,176,,,,
5,up,Alicia Keys,Fallin',6,3,139,,,,
6,up,Gloria Gaynor,I Am What I Am,7,4,169,,,,
7,up,Prince & The Revolution,Purple Rain,8,4,150,,,,
8,up,Rebecca Ferguson,Glitter & Gold,9,5,144,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,128,,,,
10,up,The Weather Girls,It's Raining Men,11,8,122,,,,
11,up,Seal,Kiss from a Rose,12,10,106,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,99,,,,
13,up,Ben E. King,Stand By Me,13,2,202,,,,
14,up,Chris Brown,Sensational (feat. Davido & Lojay),26,14,2,,,,
15,-,Scary Pockets,I Believe in a Thing Called Love (feat. Brooke Simpson),-,15,1,,,,
16,-,The Pointer Sisters,I'm So Excited,-,6,95,,,,
17,up,Seal,Love's Divine,22,7,120,,,,
18,-,Splash,Never Trust a Friend,-,18,1,,,,
19,down,The Weeknd,Save Your Tears,16,1,119,80,2020-03-22,1,2021-03-21
20,-,St. Anderson,Wanna Feel Good,-,20,1,,,,
21,-,Aretha Franklin,Good Times,-,21,1,,,,
22,-,Baccara,"Yes Sir, I Can Boogie",-,15,7,,,,
23,-,Amandine,Je Sais,-,23,1,,,,
24,-,Al Jarreau,Heaven and Earth,-,24,1,,,,
25,-,Mario,Let Me Love You,-,6,56,,,,
26,down,Soolking & Gazo,Casanova,2,2,13,,,,
27,-,Eric IV,Glowin 4 Me (feat. AMARIA BB) [Pt. 2],-,27,1,,,,
28,-,Tems,Me & U,-,28,1,,,,
