Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best,-,1,66,,,,
2,down,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,9,,,,
4,-,Tina Turner,Private Dancer (Single Edit),-,4,7,,,,
5,-,Tina Turner,The Best (Edit),-,3,33,,,,
6,-,Tina Turner,Proud Mary,-,3,153,,,,
7,down,Rebecca Ferguson,Nothing's Real But Love,3,2,156,,,,
8,down,Alicia Keys,Fallin',5,3,117,,,,
9,-,Ike & Tina Turner,Nutbush City Limits,-,9,4,,,,
10,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,10,2,,,,
11,-,Tina Turner & David Bowie,Tonight (Live),-,11,4,,,,
12,-,Tina Turner,Steamy Windows,-,12,1,,,,
13,-,Tina Turner & Bryan Adams,It's Only Love,-,13,2,,,,
14,-,Tina Turner,Typical Male,-,14,1,,,,
15,-,Tina Turner,Two People,-,15,1,,,,
16,down,Chris Brown,With You,2,2,159,,,,
17,down,Leona Lewis,Better In Time,9,2,165,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,12,2,165,,,,
19,-,Stevie Wonder,Happy Birthday,-,1,180,,,,
20,-,Ike & Tina Turner,River Deep - Mountain High,-,10,2,,,,
21,down,Prince & The Revolution,Purple Rain,7,4,130,,,,
22,-,Tina Turner,On Silent Wings,-,22,1,,,,
23,down,Alicia Keys,If I Ain't Got You,8,2,145,,,,
24,-,Tina Turner,Let's Stay Together (Single Version),-,24,1,,,,
25,down,Rebecca Ferguson,Glitter & Gold,10,7,124,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,3,103,,,,
27,up,Seal,Love's Divine,28,7,98,,,,
28,down,Gloria Gaynor,I Am What I Am,6,4,153,,,,
29,-,Tina Turner & Rod Stewart,It Takes Two,-,29,1,,,,
30,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,30,1,,,,
31,-,Tina Turner,Nutbush City Limits (The 90's Version),-,31,1,,,,
32,-,NNAVY,Come and Get It - A Colors Show,-,19,4,,,,
33,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,166,,,,
34,-,Ike & Tina Turner,Nutbush City Limits,-,34,1,,,,
35,-,Tina Turner,Missing You,-,35,1,,,,
36,-,Tina Turner,Better Be Good to Me,-,36,1,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,106,,,,
38,-,Tina Turner,What You Get Is What You See,-,38,1,,,,
39,down,The Weather Girls,It's Raining Men,13,9,101,,,,
40,down,Seal,Kiss from a Rose,14,10,86,,,,
41,-,Tina Turner,Proud Mary,-,41,2,,,,
42,-,Tina Turner,Look Me In the Heart,-,42,1,,,,
43,-,Tina Turner,I Can't Stand the Rain,-,31,2,,,,
44,-,Young-Holt Unlimited,Soulful Strut,-,44,1,,,,
45,-,Chosen Few,Lift This Hurt,-,45,1,,,,
46,-,Tina Turner,Proud Mary (Live In Arnhem),-,19,1,,,,
47,-,Ike & Tina Turner,River Deep Mountain High,-,47,1,,,,
48,-,The Allergies,Green Light Go! (feat. Andy Cooper),-,48,1,,,,
49,-,Universal Production Music,Getting Ready,-,49,1,,,,
50,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,10,77,,,,
51,-,Tina Turner,I Don't Wanna Lose You,-,32,1,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,7,18,,,,
53,-,The Sugarman 3,La Culebra,-,53,1,,,,
54,-,Don Laka,Stages,-,54,1,,,,
55,-,Tina Turner,Way of the World,-,55,1,,,,
56,-,Tina Turner,Simply the Best (Live In Arnhem),-,56,1,,,,
57,-,Tina Turner,Proud Mary (Live),-,57,2,,,,
58,-,Lefties Soul Connection,12 Inch Rims,-,58,1,,,,
59,-,Barbara Acklin,The Look of Love,-,59,1,,,,
60,-,Ike & Tina Turner,Proud Mary,-,60,1,,,,
61,-,Barbara Acklin,He's Just a Little Guy,-,61,1,,,,
62,-,Lil' Mo,L's Up (Explicit),-,62,1,,,,
63,-,Barbara Acklin,After You,-,63,1,,,,
64,-,Barbara Acklin,"More (From ""Mondo Cane"")",-,64,1,,,,
65,down,Ben E. King,Stand By Me,18,2,182,,,,
66,-,John Legend,All of Me,-,1,175,,,,
67,-,Ike & Tina Turner,A Fool In Love,-,67,1,,,,
68,-,Tina Turner,Paradise Is Here (Live),-,68,1,,,,
69,-,Alicia Keys,We Are Here,-,5,124,,,,
70,-,NNAVY,Come and Get It,-,24,2,,,,
71,-,Ike & Tina Turner,Proud Mary (Live),-,71,1,,,,
72,-,The Black Eyed Peas,Shut Up,-,22,1,,,,
73,-,Los Sospechos,Jano's Revenge,-,73,1,,,,
74,-,The Gap Band,Shake,-,74,1,,,,
75,-,Ike & Tina Turner,A Love Like Yours (Don't Come Knocking Every Day),-,75,1,,,,
76,-,Victoria Monét,Party Girls (feat. Buju Banton),-,41,2,,,,
77,-,Manuellsen,Thx I Get (feat. P.A. Sports),-,77,1,,,,
78,-,The Brothers Johnson,You Make Me Wanna Wiggle,-,78,1,,,,
79,-,Ike & Tina Turner,Living For the City,-,79,1,,,,
80,-,Ike & Tina Turner,A Fool For You,-,80,1,,,,
81,-,Ike & Tina Turner,The Hunter,-,81,1,,,,
82,-,Ike & Tina Turner,If You Want It,-,82,1,,,,
83,-,The Kodaks,Oh Gee Oh Gosh,-,83,1,,,,
84,-,The Fascinators,Oh Rose Marie,-,84,1,,,,
