Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,Stevie Wonder,Happy Birthday,21,1,134,,,,
3,down,The Weeknd,Blinding Lights,2,1,132,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,132,,,,
5,down,Melanie Fiona,Monday Morning,3,1,133,,,,
6,up,Rihanna,Disturbia,9,3,134,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,3,128,,,,
8,down,Leona Lewis,Better In Time,7,2,120,,,,
9,down,Mary J. Blige & U2,One (Radio Edit),8,5,132,,,,
10,up,Rihanna,Don't Stop the Music,19,2,132,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,131,,,,
12,up,Ben E. King,Stand By Me,12,2,134,,,,
13,up,Duffy,Warwick Avenue,16,10,73,,,,
14,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,131,,,,
15,up,Akon,Right Now (Na Na Na),15,10,129,,,,
16,up,Rihanna,Rehab,30,14,131,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,134,,,,
18,down,"Earth, Wind & Fire",September,6,2,133,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,128,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,130,,,,
21,up,Alicia Keys,Fallin',23,3,69,,,,
22,up,Chris Brown,With You,24,2,114,,,,
23,up,Rebecca Ferguson,Nothing's Real But Love,26,2,106,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,131,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,5,128,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),32,8,77,,,,
27,up,Gloria Gaynor,I Am What I Am,31,4,109,,,,
28,up,Donna Summer,Hot Stuff,33,3,114,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,7,115,,,,
30,down,Lionel Richie,Hello,29,7,117,,,,
31,up,Prince & The Revolution,Purple Rain,65,4,85,,,,
32,up,Alicia Keys,We Are Here,36,4,78,,,,
33,up,The Weeknd,The Hills,38,6,93,,,,
34,up,Chaka Khan,Ain't Nobody,34,12,105,,,,
35,up,The Weeknd,Save Your Tears,75,1,88,80,2020-03-22,1,2021-03-21
36,up,Dusty Springfield,Son of a Preacher Man,45,13,80,,,,
37,down,Shakira & Beyoncé,Beautiful Liar,13,2,122,,,,
38,up,Chris Brown,Don't Wake Me Up,59,3,102,,,,
39,up,Whitney Houston,I Look to You,48,38,54,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,22,58,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,3,54,,,,
42,down,Lionel Richie,"Say You, Say Me",10,10,90,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,2,58,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],40,15,75,,,,
45,down,Tina Turner,Proud Mary,39,3,115,,,,
46,down,Diana Ross,Upside Down,42,19,66,,,,
47,up,Jackson 5,I Want You Back,52,35,76,,,,
48,up,The Pointer Sisters,I'm So Excited,72,6,34,,,,
49,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),35,27,58,,,,
50,-,Alicia Keys,No One (Live),-,12,112,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,20,77,,,,
52,down,Aloe Blacc,I Need a Dollar,25,2,112,,,,
53,down,The Weather Girls,It's Raining Men,50,8,53,,,,
54,down,Alicia Keys,If I Ain't Got You,37,2,100,,,,
55,down,Akon,Smack That (feat. Eminem),41,13,111,,,,
56,-,Ne-Yo,Closer,-,23,74,,,,
57,up,Alicia Keys & Jack White,Another Way to Die,94,15,82,,,,
58,-,Ne-Yo,Beautiful Monster,-,6,87,,,,
59,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,84,,,,
60,down,Rebecca Ferguson,Glitter & Gold,44,5,77,,,,
61,-,Chris Brown,Turn Up the Music,-,27,86,,,,
62,up,Diana Ross,Ain't No Mountain High Enough,63,62,2,,,,
63,-,Uncle Louie,Full Tilt Boogie (feat. Walter Murphy),-,63,1,,,,
64,down,Seal,Love's Divine,49,7,53,,,,
65,down,Keri Hilson,I Like (Manhattan Clique Remix),53,48,43,,,,
66,down,Alexandra Burke,Bad Boys (feat. Flo Rida),56,10,31,,,,
67,-,Eranda Libohova,Pres Te Me Thermosh,-,67,1,,,,
68,-,Randy Crawford,Rainy Night In Georgia,-,68,2,,,,
69,-,Vegedream,Ramenez la coupe à la maison,-,2,31,,,,
70,down,Chilly,"For Your Love (12"" Edit)",67,67,2,,,,
71,-,Lionel Richie,Stuck On You,-,27,4,,,,
72,-,Gabriels,Loyalty,-,53,2,,,,
73,-,Aya Nakamura,Dégaine (feat. Damso),-,2,5,,,,
74,-,HEGAZY,Maybe If We Try,-,74,1,,,,
75,-,John Legend,Dope (feat. JID),-,65,2,,,,
76,-,Melanie Fiona,Give It to Me Right,-,18,66,,,,
77,-,The O'Jays,For the Love of Money,-,77,1,,,,
78,-,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],-,78,1,,,,
79,-,Summer Jamboree,Summer Jamboree (Take Me to the) [feat. NewTones],-,79,1,,,,
80,-,Mychelle & ENNY,Forbidden Fruit,-,80,1,,,,
81,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,15,,,,
82,-,Al Jarreau,Roof Garden,-,82,1,,,,
83,-,Sorry Drummer,If You Let Me (feat. Summer Azul & Silvera),-,83,1,,,,
84,-,김뮤지엄,Queen,-,84,1,,,,
85,-,"BLK ODYSSY, Benny the Butcher & George Clinton",BENNY'S GOT A GUN,-,85,1,,,,
86,down,Jena Lee,J'Aimerais Tellement,60,53,22,,,,
87,-,Zoheb Hassan & Nazia Hassan,Y Viva Espania,-,87,1,,,,
88,-,BLK ODYSSY & Baby Rose,COMPLEX OF KILLING A MAN,-,88,1,,,,
89,-,Kelly Banxs,Maman Je T'aime,-,89,1,,,,
90,down,SEVEN,Golden Stairs,61,56,28,,,,
91,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,31,51,,,,
92,-,Tom McGuire & the Brassholes,Tower,-,92,1,,,,
93,-,Usher,Scream,-,7,81,,,,
94,-,DJ Cool Breeze,Groove Is In the Heart,-,94,1,,,,
95,-,Chris Brown,Forever (Cahill Club Mix),-,29,77,,,,
96,down,Seal,Kiss from a Rose,55,10,38,,,,
97,down,Ne-Yo,One In a Million,95,38,38,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,28,,,,
99,down,Corinne Bailey Rae,Put Your Records On,89,19,22,,,,
100,-,Mario,Let Me Love You,-,6,21,,,,
