Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,189,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,190,,,,
4,up,Chris Brown,With You,4,2,183,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,6,2,180,,,,
6,up,Alicia Keys,Fallin',7,3,144,,,,
7,up,Gloria Gaynor,I Am What I Am,8,4,174,,,,
8,up,Prince & The Revolution,Purple Rain,9,4,155,,,,
9,up,Alicia Keys,We Are Here,10,4,150,,,,
10,up,Alicia Keys,If I Ain't Got You,11,2,170,,,,
11,up,Rebecca Ferguson,Glitter & Gold,19,5,148,,,,
12,up,Seal,Love's Divine,12,7,124,,,,
13,-,Patric Scott,Lost,-,13,1,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,133,,,,
15,down,The Weather Girls,It's Raining Men,14,8,126,,,,
16,down,Seal,Kiss from a Rose,15,10,111,,,,
17,up,Stevie Wonder,Happy Birthday,18,1,197,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,10,104,,,,
19,-,Tina Turner,The Best (Edit),-,3,44,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,172,,,,
21,-,prodbyatau,FADED LOVE (feat. maryam shehab) [SOLOMKJ (remix)],-,21,1,,,,
22,-,Mary J. Blige,Family Affair,-,1,22,,,,
23,-,Jordan Rakei,Flowers,-,23,1,,,,
24,down,Ben E. King,Stand By Me,20,2,207,,,,
25,-,The Weeknd,Save Your Tears,-,1,120,80,2020-03-22,1,2021-03-21
26,-,SUDI,On My Way To You (feat. SERO),-,26,1,,,,
27,-,Freddie Perren,Give Love on Christmas Day (feat. Jerry & Serena),-,27,1,,,,
28,-,Ronisia,I Got U (feat. Niska),-,28,1,,,,
29,-,Billy Ocean,Love Really Hurts Without You,-,29,2,,,,
30,-,Hannes,Better Days (feat. Tom White),-,30,1,,,,
31,-,The Weeknd,Take My Breath,-,1,37,,,,
32,-,Kris King & Mishell Ivon,Unstoppable (Extended Mix),-,32,1,,,,
33,-,Ryan James Carr & CARRTOONS,By Your Side,-,33,2,,,,
34,-,Durand Bernarr,New Management,-,34,1,,,,
35,-,Priya Ragu,Lovely Day,-,35,1,,,,
36,-,Tayc,Lova,-,36,1,,,,
37,-,Betty Davis,Bar Hoppin',-,37,1,,,,
38,-,The Fatback Band,Put the Funk on You,-,38,1,,,,
39,-,Durand Bernarr,Boundaries Featuring Tired & Exhausted,-,39,1,,,,
40,-,Summer Walker & NO1-NOAH,White Tee (Sped Up),-,40,1,,,,
41,-,Priya Ragu,Uyire,-,41,1,,,,
42,-,Daniel Monaco,Medicine (feat. Mame N'diack Seck Thiam) [Edit],-,42,1,,,,
43,-,Syl Johnson,Music to My Ears,-,43,1,,,,
44,-,Stevie Wonder & Adam Levine,"Signed, Sealed, Delivered (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,44,1,,,,
45,-,Gwamz,Last Night,-,45,1,,,,
46,-,Halison Paixão,Tiro Certo,-,46,1,,,,
47,-,Wet Enough!?,Funk 3 (Live),-,47,1,,,,
48,-,SSKYRON & SUEILO,Tata & Pablo,-,48,1,,,,
49,-,Solo Gas Rec,Groove Street,-,49,1,,,,
