Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,39,41,2020-03-22,12,2020-03-29
3,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),18,3,2,,,,
4,up,The Weeknd,Save Your Tears,5,3,8,80,2021-02-28,59,2021-03-21
5,up,Stevie Wonder,Happy Birthday,14,1,58,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,58,,,,
7,up,Ben E. King,Stand By Me,16,2,58,,,,
8,down,Melanie Fiona,Monday Morning,6,1,57,,,,
9,down,Aya Nakamura,Jolie nana,4,2,22,76,2020-08-02,76,2020-08-02
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,54,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,2,56,,,,
12,up,The Weeknd,Save Your Tears,17,1,15,80,2020-03-22,1,2021-03-21
13,down,John Legend,All of Me,2,1,58,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,58,,,,
15,up,Leona Lewis,Better In Time,29,2,53,,,,
16,down,Mary J. Blige & U2,One (Radio Edit),13,5,56,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),36,5,52,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,55,,,,
19,up,Prince & The Revolution,Purple Rain,38,4,29,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,20,2,52,,,,
21,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],21,10,55,,,,
22,up,Akon,Right Now (Na Na Na),23,10,53,,,,
23,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,14,52,,,,
24,down,Donna Summer,Hot Stuff,7,3,41,,,,
25,up,Akon,Smack That (feat. Eminem),26,13,42,,,,
26,up,"Earth, Wind & Fire",September,35,2,57,,,,
27,up,Rebecca Ferguson,Nothing's Real But Love,28,2,40,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),30,22,43,,,,
29,up,Gloria Gaynor,I Am What I Am,34,4,40,,,,
30,up,Tina Turner,Proud Mary,53,3,42,,,,
31,up,The Weeknd,Can't Feel My Face,51,4,55,,,,
32,up,Lionel Richie,Hello,44,7,45,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,7,43,,,,
34,down,Rihanna,Disturbia,8,3,58,,,,
35,-,Lune,gebe auf.,-,17,4,,,,
36,up,Alicia Keys,If I Ain't Got You,39,2,36,,,,
37,down,Rihanna,Don't Stop the Music,15,2,56,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,5,40,,,,
39,down,Rihanna,Rehab,22,14,55,,,,
40,up,Melanie Fiona,Give It to Me Right,91,18,27,,,,
41,down,Chris Brown,Don't Wake Me Up,27,3,41,,,,
42,up,Alicia Keys,We Are Here,54,5,24,,,,
43,up,Chris Brown,Yeah 3X,85,10,31,,,,
44,down,Chaka Khan,Ain't Nobody,12,12,38,,,,
45,up,Lionel Richie,"Say You, Say Me",56,10,27,,,,
46,-,Ali Gatie,It's You,-,1,30,41,2019-10-06,35,2019-10-27
47,up,Chris Brown,Turn Up the Music,52,27,30,,,,
48,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,21,4,,,,
49,-,Andra Day,Rise Up,-,1,31,63,2020-04-05,63,2020-04-05
50,-,Aloe Blacc,I Need a Dollar,-,2,53,,,,
51,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),37,27,11,,,,
52,-,Solomon Burke,Cry to Me,-,4,10,,,,
53,down,Chris Brown,With You,25,2,44,,,,
54,down,Jay Sean,Down (Candlelight Remix),43,17,32,,,,
55,down,Whitney Houston,I Look to You,46,38,9,,,,
56,down,The Weeknd,Blinding Lights (Instrumental),31,8,11,,,,
57,down,Ne-Yo,Beautiful Monster,11,6,37,,,,
58,up,The Weeknd,The Hills,83,6,30,,,,
59,-,Chris Brown,Forever (Cahill Club Mix),-,29,28,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,20,21,,,,
61,down,Diana Ross,Upside Down,48,19,17,,,,
62,down,Jackson 5,I Want You Back,59,35,25,,,,
63,-,Seven,This Time,-,63,1,,,,
64,up,Aya Nakamura,Djadja,76,4,27,85,2020-06-28,70,2020-07-19
65,-,Rotimi,Love Somebody,-,65,1,,,,
66,-,Black Pumas,Colors,-,2,34,,,,
67,-,Esther Phillips,Brand New Day,-,54,1,,,,
68,-,Andy Powell & Emily Taylor,The Best You've Had,-,68,2,,,,
69,-,Babyface,Have Yourself a Merry Little Christmas,-,69,1,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,7,12,,,,
71,-,Andre Gibson & Universal Togetherness Band,Thankful For You,-,71,1,,,,
72,-,Jazz Mafia,"You Haven't Done Nothin (feat. Trance Thompson, Tym Brown, Viveca Hawkins, Nataly Michelle Wright, Olivia Ruff, Chris Burger, Michael Blake, Tommy Soulati Shepherd, Solas B. Lalgee, Felicia Walker, Tiffany Austin, Breathless & Charles McNeal)",-,72,1,,,,
73,down,Eva,cœur noir,32,32,2,,,,
74,-,Prince,4Ever,-,74,1,,,,
75,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,75,2,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,22,13,,,,
77,up,Rebecca Ferguson,Glitter & Gold,93,7,23,,,,
78,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,78,1,,,,
79,down,Dusty Springfield,Son of a Preacher Man,49,13,27,,,,
80,up,Mariah Carey,I Want To Know What Love Is,92,37,11,,,,
81,up,Seal,Love's Divine,95,7,13,,,,
82,-,Shontelle,Impossible,-,44,10,,,,
83,-,"Torino, Pashata & Pepi",Te Amo,-,83,1,,,,
84,-,Alicia Keys,Fallin',-,3,12,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,3,14,,,,
86,-,Fousheé,Deep End,-,31,7,,,,
87,-,Amel Bent & HATIK,"1,2,3",-,3,4,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],62,15,21,,,,
89,-,Rotimi,In My Bed (feat. Wale),-,22,5,,,,
90,down,The Weeknd,After Hours,80,3,11,37,2020-02-23,22,2020-03-01
91,-,Usher,Scream,-,7,34,,,,
92,-,ディー・ディー・シャープ,Mashed Potato Time,-,92,1,,,,
93,-,Gazzara & Alex Di Ciò,It's Because (Alex Di Ciò Jazid Mix),-,93,1,,,,
94,-,Ombre Zion,Bégué time (Longue),-,94,1,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,45,15,34,,,,
96,down,Alicia Keys,No One (Live),90,12,50,,,,
97,down,Ne-Yo,Closer,74,23,27,,,,
98,down,The Weather Girls,It's Raining Men,64,9,16,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,2,18,,,,
100,down,Keri Hilson,I Like (Manhattan Clique Remix),63,48,10,,,,
