Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,19,41,2020-03-22,12,2020-03-29
3,up,Aya Nakamura,Jolie nana,9,2,2,76,2020-08-02,76,2020-08-02
4,down,The Weeknd,In Your Eyes,3,3,14,,,,
5,down,Doja Cat,Say So,4,2,29,100,2020-02-02,6,2020-05-03
6,up,John Legend,All of Me,8,1,38,,,,
7,up,Stevie Wonder,Happy Birthday,13,1,38,,,,
8,up,Melanie Fiona,Monday Morning,10,1,37,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,3,36,,,,
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,4,6,,,,
11,up,Leona Lewis,Better In Time,18,2,33,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),19,5,36,,,,
13,up,Lianne La Havas,Bittersweet (Full Length),43,13,2,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,36,,,,
15,down,Rihanna,Disturbia,14,3,38,,,,
16,up,Akon,Right Now (Na Na Na),34,10,33,,,,
17,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],32,10,35,,,,
18,up,Aya Nakamura,Djadja,54,4,16,85,2020-06-28,70,2020-07-19
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,38,,,,
20,down,Ben E. King,Stand By Me,16,2,38,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,38,,,,
22,down,Rihanna,Don't Stop the Music,20,2,36,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,31,2,35,,,,
24,down,"Earth, Wind & Fire",September,21,2,37,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),35,5,34,,,,
26,up,Chris Brown,Don't Wake Me Up,100,3,26,,,,
27,-,Tina Turner,Proud Mary,-,3,23,,,,
28,up,The Weeknd,Can't Feel My Face,75,4,35,,,,
29,down,Wejdene,Anissa,5,5,8,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,14,32,,,,
31,down,Rihanna,Rehab,24,14,35,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,6,35,,,,
33,up,Chris Brown,With You,95,2,27,,,,
34,-,Aloe Blacc,I Need a Dollar,-,2,35,,,,
35,-,Jay Sean,Down (feat. Lil Wayne),-,22,26,,,,
36,down,Lianne La Havas,Weird Fishes,27,27,2,,,,
37,up,TLC,Waterfalls,49,37,3,,,,
38,-,Doja Cat,Say So,-,23,8,,,,
39,-,Black Pumas,Colors,-,2,26,,,,
40,-,Lionel Richie,Hello,-,7,28,,,,
41,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,28,,,,
42,-,Jacquees & Chris Brown,Put in Work,-,42,1,,,,
43,-,LEE HI,HOLO,-,43,1,,,,
44,-,Rebecca Ferguson,Nothing's Real But Love,-,2,24,,,,
45,-,Gloria Gaynor,I Am What I Am,-,4,24,,,,
46,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,10,,,,
47,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,30,6,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,4,,,,
49,down,Andra Day,Rise Up,6,1,22,63,2020-04-05,63,2020-04-05
50,-,Amy Winehouse,Back to Black,-,2,7,,,,
51,-,Boney M.,El Lute,-,18,1,,,,
52,-,LYMA,Bigger,-,52,1,,,,
53,-,The S.O.S. Band,Just Be Good to Me,-,53,1,,,,
54,-,Barry White,Put Me in Your Mix,-,54,1,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,2,,,,
56,-,Free Nationals,Shibuya (Instrumental),-,56,1,,,,
57,-,You Produce,Trick Me (Acapella/ Vocal - Karbon Kopy),-,57,1,,,,
58,up,Michael Kiwanuka,Cold Little Heart,71,30,4,,,,
59,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,2,,,,
60,-,Alicia Keys,Fallin',-,3,8,,,,
61,-,George Porter Jr. and Runnin' Pardners,Go For Yourself,-,61,1,,,,
62,-,Sam Cooke,(What A) Wonderful World,-,45,2,,,,
63,-,Chris Brown & Young Thug,Go Crazy,-,10,8,98,2020-05-31,13,2020-08-16
64,-,Baby Huey & The Baby Sitters,Hard Times,-,64,1,,,,
65,-,Jayla Darden,Demonstration,-,65,1,,,,
66,-,Imen Es,1ère fois (feat. Alonzo),-,14,7,,,,
67,down,Alicia Keys,Good Job,23,7,11,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,18,6,99,2020-04-12,91,2020-04-19
69,-,Alicia Keys,Perfect Way To Die,-,11,3,,,,
70,-,Scary Pockets,Gimme Shelter (feat. Lauren Ruth Ward),-,70,1,,,,
71,down,Wizkid,Smile (feat. H.E.R.),26,26,2,,,,
72,-,Eddy Kenzo,Viva Africa,-,72,1,,,,
73,-,Jackson 5,Hum Along and Dance,-,73,1,,,,
74,-,Nicki Minaj,Fly (feat. Rihanna),-,74,1,,,,
75,-,Berel,Before You Go,-,75,1,,,,
76,-,Joebelle,Shoot My Shot,-,76,1,,,,
77,-,Estelle,Set Me on Fire,-,52,1,,,,
78,-,DC & the Marvels,Katy,-,78,1,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,28,,,,
80,-,DC & the Marvels,Bring Back the Light,-,80,1,,,,
81,-,Jacquees & Chris Brown,Put in Work,-,81,1,,,,
82,-,DaniLeigh,Levi High (feat. DaBaby),-,78,2,,,,
83,-,Matt Johnson,Sunshine,-,83,1,,,,
84,-,DC & the Marvels,Higher,-,84,1,,,,
85,-,Gianni Durante,My Heart Is on Fire (Special Extended Version),-,85,1,,,,
86,-,Kaisha,Ready Set Go,-,86,1,,,,
87,down,Ne-Yo,Beautiful Monster,17,6,23,,,,
88,-,Matt Johnson,With the Music,-,88,1,,,,
89,-,DJ Mark Brickman,A Fifth of Disco,-,89,1,,,,
90,-,Matt Johnson,ZOOM,-,90,1,,,,
91,-,Fats Domino,Lady Madonna,-,91,1,,,,
92,-,Aloe Blacc,Loving You Is Killing Me,-,14,18,,,,
93,-,Evan Marien,"Forever (feat. Dana Hawkins, Cory Wong & Miguel Atwood-Ferguson)",-,93,1,,,,
94,-,DJ Mark Brickman,My Spirit,-,94,1,,,,
95,-,Mavis Staples,Down In Mississippi,-,95,1,,,,
96,-,forgetmenot,worldstar money (feat. NIKHEDONIA),-,96,1,,,,
97,-,나얼,Stand Up,-,97,1,,,,
98,down,Melanie Fiona,Give It to Me Right,92,18,17,,,,
99,-,Donna Summer,Hot Stuff,-,3,24,,,,
100,-,Chaka Khan,Ain't Nobody,-,12,23,,,,
