Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,24,41,2020-03-22,12,2020-03-29
3,up,Aya Nakamura,Jolie nana,3,2,7,76,2020-08-02,76,2020-08-02
4,up,John Legend,All of Me,4,1,43,,,,
5,up,Melanie Fiona,Monday Morning,5,1,42,,,,
6,up,Stevie Wonder,Happy Birthday,10,1,43,,,,
7,up,Rihanna,Disturbia,12,3,43,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,41,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,43,,,,
10,up,Leona Lewis,Better In Time,11,2,38,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,43,,,,
12,down,Ben E. King,Stand By Me,8,2,43,,,,
13,up,The Weeknd,Can't Feel My Face,17,4,40,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),13,5,41,,,,
15,up,Rihanna,Don't Stop the Music,19,2,41,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,5,39,,,,
17,up,"Earth, Wind & Fire",September,23,2,42,,,,
18,-,"Calvin Harris, The Weeknd",Over Now,-,5,1,39,2020-09-06,39,2020-09-06
19,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],14,10,40,,,,
20,up,Rihanna,Rehab,24,14,40,,,,
21,down,Akon,Right Now (Na Na Na),15,10,38,,,,
22,up,Doja Cat,Say So,26,2,34,100,2020-02-02,6,2020-05-03
23,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,14,37,,,,
24,down,Chris Brown,With You,21,2,32,,,,
25,up,The Weeknd,In Your Eyes,40,3,18,,,,
26,up,Rebecca Ferguson,Nothing's Real But Love,27,2,29,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),30,22,31,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,24,21,,,,
29,up,Lionel Richie,Hello,32,7,33,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,7,33,,,,
31,up,Gloria Gaynor,I Am What I Am,46,4,29,,,,
32,-,Gloria Gaynor,I Will Survive,-,16,11,,,,
33,down,Akon,Smack That (feat. Eminem),28,13,30,,,,
34,up,The Weeknd,The Hills,62,6,18,,,,
35,up,Tina Turner,Proud Mary,48,3,28,,,,
36,up,Donna Summer,Hot Stuff,37,3,29,,,,
37,-,Michael Kiwanuka,Cold Little Heart,-,11,11,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,40,,,,
39,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,31,14,,,,
40,up,Alicia Keys & Jack White,Another Way to Die,93,15,25,,,,
41,up,Chris Brown,Don't Wake Me Up,90,3,30,,,,
42,up,Chris Brown,Turn Up the Music,97,27,20,,,,
43,up,Chaka Khan,Ain't Nobody,43,12,28,,,,
44,down,Alicia Keys,No One (Live),22,12,37,,,,
45,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),96,27,4,,,,
46,up,Prince & The Revolution,Purple Rain,99,4,19,,,,
47,up,Alicia Keys,We Are Here,100,4,15,,,,
48,-,Alicia Keys,If I Ain't Got You,-,2,23,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,31,,,,
50,down,Dadju,Grand bain (feat. Ninho),34,23,7,,,,
51,-,Lionel Richie,"Say You, Say Me",-,10,18,,,,
52,-,Jackson 5,I Want You Back,-,35,16,,,,
53,-,Alicia Keys,Good Job,-,7,14,,,,
54,-,Toni Braxton,Dance,-,54,2,,,,
55,-,Alicia Keys,So Done (feat. Khalid),-,55,2,,,,
56,down,Aloe Blacc,I Need a Dollar,41,2,40,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,16,,,,
58,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],20,3,41,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,12,,,,
60,-,Rebecca Ferguson,Glitter & Gold,-,5,15,,,,
61,-,Sister Sledge,We Are Family,-,41,2,,,,
62,-,The Weather Girls,It's Raining Men,-,8,12,,,,
63,-,Miriam Makeba,Pata Pata (Album Version),-,20,5,,,,
64,-,Amy Winehouse,Back to Black,-,2,9,,,,
65,-,Tiwa Savage & Sam Smith,Temptation,-,65,1,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,12,,,,
67,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,5,,,,
68,-,Jella,One Call (feat. JvstJosh),-,68,1,,,,
69,-,Al Sunny,Should I,-,69,1,,,,
70,-,Tina Turner,The Best,-,1,15,,,,
71,-,LeriQ,Only You,-,71,1,,,,
72,-,Eva,Lingo,-,47,1,,,,
73,-,Aretha Franklin,Respect,-,24,8,,,,
74,-,Teyana Taylor,Shoot It Up (feat. Big Sean),-,74,1,,,,
75,-,Lil Cassi,Numb,-,75,1,,,,
76,down,Wejdene,Anissa,38,5,13,,,,
77,-,Rosie & The Originals,Angel Baby,-,77,1,,,,
78,-,Imagination,Just an Illusion,-,77,1,,,,
79,-,Vito Lalinga,Maono,-,79,1,,,,
80,-,Ashlee,Alone With You,-,80,1,,,,
81,-,Harari,Party,-,81,1,,,,
82,-,Margie Joseph,My World Is Empty Without You,-,82,1,,,,
83,-,Niels,Heart Stuck in the Jungle,-,83,1,,,,
84,-,Black Pumas,Colors,-,2,28,,,,
85,-,J.Lamotta,If You Wanna,-,85,1,,,,
86,-,Oscar Jerome,Give Back What You Stole from Me (Live In Amsterdam),-,86,1,,,,
87,-,The Spinners,O-o-h Child,-,87,1,,,,
88,-,Ben l'Oncle Soul,Seven Nation Army (Live Paris),-,88,1,,,,
89,-,Lee Fields & The Expressions,Walk On Thru That Door,-,89,1,,,,
90,-,Ben l'Oncle Soul,Crazy (Live Paris),-,90,1,,,,
91,-,Ben l'Oncle Soul,Come Home (Live Paris),-,91,1,,,,
92,down,Usher,Scream,42,7,24,,,,
93,down,Aloe Blacc,Loving You Is Killing Me,45,14,21,,,,
94,-,etiéne soirée,RunUp,-,94,1,,,,
95,-,Nolan Porter,Keep On Keepin' On,-,95,1,,,,
96,-,Whitney Houston,I Look to You,-,38,1,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,13,20,,,,
98,-,Ne-Yo,One In a Million,-,38,6,,,,
99,down,Chris Brown,Forever (Cahill Club Mix),98,29,20,,,,
100,-,Seal,Love's Divine,-,7,9,,,,
