Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
2,-,John Legend,All of Me,-,1,131,,,,
3,down,Andra Day,Rise Up,1,1,51,63,2020-04-05,63,2020-04-05
4,-,Melanie Fiona,Monday Morning,-,1,130,,,,
5,up,Leona Lewis,Better In Time,11,2,117,,,,
6,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,129,,,,
7,up,Alicia Keys,Fallin',14,3,66,,,,
8,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,125,,,,
9,-,Shakira & Beyoncé,Beautiful Liar,-,2,119,,,,
10,-,Mary J. Blige & U2,One (Radio Edit),-,5,129,,,,
11,-,The Weeknd,Can't Feel My Face,-,4,128,,,,
12,-,Rihanna,Disturbia,-,3,131,,,,
13,down,Chris Brown,With You,12,2,111,,,,
14,down,Rebecca Ferguson,Nothing's Real But Love,13,2,103,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
16,-,Stevie Wonder,Happy Birthday,-,1,131,,,,
17,down,Gloria Gaynor,I Am What I Am,15,4,106,,,,
18,-,Duffy,Warwick Avenue,-,10,70,,,,
19,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,10,128,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,5,125,,,,
21,-,Rihanna,Don't Stop the Music,-,2,129,,,,
22,-,Akon,Right Now (Na Na Na),-,10,126,,,,
23,down,Prince & The Revolution,Purple Rain,16,4,82,,,,
24,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,14,125,,,,
25,down,Alicia Keys,We Are Here,17,4,75,,,,
26,down,Alicia Keys,If I Ain't Got You,18,2,97,,,,
27,-,Ben E. King,Stand By Me,-,2,131,,,,
28,-,"Earth, Wind & Fire",September,-,2,130,,,,
29,-,Lionel Richie,Hello,-,7,114,,,,
30,down,Rebecca Ferguson,Glitter & Gold,19,5,74,,,,
31,-,The Weeknd,Blinding Lights (Instrumental),-,8,74,,,,
32,-,Rihanna,Rehab,-,14,128,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,3,51,,,,
34,-,Tina Turner,Proud Mary,-,3,112,,,,
35,-,Alicia Keys,No One (Live),-,12,110,,,,
36,-,Akon,Smack That (feat. Eminem),-,13,108,,,,
37,-,Ne-Yo,Beautiful Monster,-,6,85,,,,
38,down,The Weeknd,The Hills,6,6,90,,,,
39,down,Seal,Love's Divine,21,7,50,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,112,,,,
41,-,Lionel Richie,"Say You, Say Me",-,10,87,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,74,,,,
43,down,The Weather Girls,It's Raining Men,22,8,50,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,55,,,,
45,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,1,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,72,,,,
47,-,Dusty Springfield,Son of a Preacher Man,-,13,77,,,,
48,-,Chaka Khan,Ain't Nobody,-,12,102,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,55,,,,
50,down,Seal,Kiss from a Rose,24,10,35,,,,
51,-,Jackson 5,I Want You Back,-,35,73,,,,
52,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,28,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,128,,,,
54,-,Donna Summer,Hot Stuff,-,3,111,,,,
55,-,Mahalia,Forever,-,55,1,,,,
56,-,Whitney Houston,I Look to You,-,38,51,,,,
57,-,Diana Ross,Upside Down,-,19,63,,,,
58,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,40,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,127,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,82,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,45,76,2021-04-25,2,2021-05-02
62,-,Sudan Archives,Selfish Soul,-,62,1,,,,
63,-,Chris Brown,Turn Up the Music,-,27,84,,,,
64,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,13,,,,
65,-,Ace Man Da shooter,Think of You (feat. King Tiff),-,65,1,,,,
66,-,Arin Ray,Gold,-,66,1,,,,
67,-,Aya Nakamura,Dégaine (feat. Damso),-,2,4,,,,
68,-,"Steve ""The Scotsman"" Harvey",Stay With Me (feat. N'Dambi),-,68,1,,,,
69,-,Patrice,Walking Alone (Acoustic Version),-,69,1,,,,
70,-,Dynasty,Here I Am,-,70,1,,,,
71,-,Gavin Turek,Whitney,-,71,1,,,,
72,-,Eruption,One Way Ticket,-,72,1,,,,
73,-,Rasharn Powell,Warm in These Blue Jeans,-,73,1,,,,
74,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Undantag,-,74,1,,,,
75,-,Nick Cannon & Chris Brown,I Do,-,75,1,,,,
76,-,Amii Stewart,Knock On Wood,-,76,1,,,,
77,-,"Z The Freshman, Hotel Samar & Questbeatz",Downtown,-,77,1,,,,
78,-,Prince & The Revolution,Raspberry Beret,-,57,2,,,,
79,-,Patrice,Walking Alone,-,79,1,,,,
80,-,Mereba,Go(I)d,-,80,1,,,,
81,-,Chris Brown,Don't Wake Me Up,-,3,99,,,,
82,-,Mahalia,In The Club,-,82,1,,,,
83,-,Cymande,Bra,-,83,1,,,,
84,-,Aloe Blacc,I Need a Dollar,-,2,109,,,,
85,-,Christina Jaccard,I'm Gonna Live the Life I Sing About,-,85,1,,,,
86,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Tombola 94,-,86,1,,,,
87,-,Charlie Singleton,Glyde,-,87,1,,,,
88,-,Toyote,Still I Love You,-,88,1,,,,
89,-,Eric Church,Eyes On the Prize (Live),-,89,1,,,,
90,-,Spooky & Sue,Swinging on a Star (Remastered),-,90,1,,,,
91,-,Gavin Turek,SLIDE (feat. bLAck pARty),-,91,1,,,,
92,-,Astralblak,Funksters Prayer,-,92,1,,,,
93,-,Ne-Yo,One In a Million,-,38,36,,,,
94,-,Astralblak,Out in the Woods,-,94,1,,,,
95,-,Ike & Tina Turner,Don't Believe Her,-,95,1,,,,
96,-,Astralblak,Waves,-,96,1,,,,
97,-,Ladies of Soul,Love Me in Slow Motion (Live),-,97,1,,,,
98,-,SEVEN,Golden Stairs,-,56,25,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,27,,,,
100,-,The Pointer Sisters,I'm So Excited,-,6,31,,,,
