Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Fiona,Monday Morning,3,1,137,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,136,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,138,,,,
4,up,Rihanna,Disturbia,4,3,138,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,132,,,,
6,down,The Weeknd,Blinding Lights,2,1,136,94,2019-12-01,1,2020-03-01
7,up,Leona Lewis,Better In Time,8,2,124,,,,
8,down,John Legend,All of Me,1,1,138,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),9,5,136,,,,
10,up,Rihanna,Don't Stop the Music,11,2,136,,,,
11,-,Elle,Déjà-vu,-,8,2,,,,
12,up,Ben E. King,Stand By Me,13,2,138,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,14,2,126,,,,
14,down,Stevie Wonder,Happy Birthday,12,1,138,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,6,134,,,,
16,down,Duffy,Warwick Avenue,15,10,77,,,,
17,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],19,10,135,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),30,5,132,,,,
19,up,Rihanna,Rehab,21,14,135,,,,
20,up,Akon,Right Now (Na Na Na),20,10,133,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,132,,,,
22,down,"Earth, Wind & Fire",September,16,2,137,,,,
23,up,Alicia Keys,Fallin',24,3,73,,,,
24,up,Chris Brown,With You,25,2,117,,,,
25,up,Rebecca Ferguson,Nothing's Real But Love,26,2,110,,,,
26,down,The Weeknd,Can't Feel My Face,10,4,135,,,,
27,up,Lionel Richie,Hello,28,7,121,,,,
28,up,Gloria Gaynor,I Am What I Am,31,4,113,,,,
29,down,The Weeknd,Blinding Lights (Instrumental),18,8,81,,,,
30,up,Donna Summer,Hot Stuff,32,3,118,,,,
31,up,Akon,Smack That (feat. Eminem),39,13,115,,,,
32,down,Chris Brown,Don't Wake Me Up,17,3,106,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,2,62,,,,
34,up,Prince & The Revolution,Purple Rain,98,4,88,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,7,119,,,,
36,up,Chris Brown,Forever (Cahill Club Mix),51,29,81,,,,
37,down,Alicia Keys,We Are Here,34,5,82,,,,
38,up,Tina Turner,Proud Mary,40,3,119,,,,
39,up,Lionel Richie,"Say You, Say Me",41,10,94,,,,
40,up,Diana Ross,Upside Down,54,19,70,,,,
41,up,Dusty Springfield,Son of a Preacher Man,43,13,84,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],42,15,79,,,,
43,-,Alicia Keys,No One (Live),-,12,115,,,,
44,-,Usher,Scream,-,7,83,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,22,62,,,,
46,up,Whitney Houston,I Look to You,49,38,58,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,3,58,,,,
48,-,Tina Turner,The Best,-,1,44,,,,
49,-,Vegedream,Ramenez la coupe à la maison,-,2,33,,,,
50,-,Mary Jane Girls,Candy Man,-,50,1,,,,
51,up,Michael The Lion & Amy Douglas,Willing (Ron Basejam Remix),59,46,4,,,,
52,up,The Weather Girls,It's Raining Men,53,9,57,,,,
53,up,Keri Hilson,I Like (Manhattan Clique Remix),55,48,47,,,,
54,up,Seal,Kiss from a Rose,60,10,42,,,,
55,up,Alexandra Burke,Bad Boys (feat. Flo Rida),73,10,35,,,,
56,-,Aloe Blacc,I Need a Dollar,-,2,115,,,,
57,down,Jackson 5,I Want You Back,48,35,80,,,,
58,-,Diana Ross,I'm Coming Out,-,47,3,,,,
59,down,The Weeknd,The Hills,36,6,97,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,87,,,,
61,up,SEVEN,Golden Stairs,90,56,32,,,,
62,up,Chris Brown,Turn Up the Music,74,27,90,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,135,,,,
64,-,Alicia Keys,If I Ain't Got You,-,2,101,,,,
65,down,Chaka Khan,Ain't Nobody,33,12,109,,,,
66,up,Ne-Yo,Closer,97,23,77,,,,
67,up,The Pointer Sisters,I'm So Excited,91,6,38,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,20,81,,,,
69,-,Ina Laus,It's Alright (Radio edit),-,69,1,,,,
70,-,Billy Paul,Me and Mrs. Jones,-,70,1,,,,
71,-,Marcello Sutera,We'll Smile Again,-,71,1,,,,
72,-,Al Green,How Can You Mend a Broken Heart,-,22,6,,,,
73,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,17,,,,
74,down,Black Pumas,Colors,61,2,58,,,,
75,-,Ina Laus,Little Sympathy,-,75,1,,,,
76,-,Muchos Plus,Love Misunderstood,-,76,1,,,,
77,-,Mike James Kirkland,Hang on in There,-,77,1,,,,
78,up,Macy Gray,I Try,92,49,29,,,,
79,-,Liv.e,Lessons From My Mistakes...but I Lost Your Number,-,79,1,,,,
80,-,Amy Winehouse,Back to Black,-,2,30,,,,
81,-,Bruno Borlone & Nacho Buscaglia,Give Me the Funk,-,81,1,,,,
82,-,J.R. Bailey,Just Me 'N You,-,82,1,,,,
83,down,Rebecca Ferguson,Glitter & Gold,38,7,80,,,,
84,-,Solomon Burke,Cry to Me,-,4,31,,,,
85,-,The Sylvers,Fool's Paradise,-,85,1,,,,
86,down,Seal,Love's Divine,50,7,56,,,,
87,-,Gloria Scott,That's What You Say (Everytime You're Near Me),-,87,1,,,,
88,-,Father's Children,Who's Gonna Save the World,-,88,1,,,,
89,up,Corinne Bailey Rae,Put Your Records On,93,19,26,,,,
90,-,Black Pumas,Colors (Live In Studio),-,90,1,,,,
91,up,Ne-Yo,Miss Independent,94,61,20,,,,
92,-,Dazz Band,Let It Whip (Single Version),-,92,1,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,56,15,86,,,,
94,-,Ne-Yo,Beautiful Monster,-,6,89,,,,
95,up,Mario,Let Me Love You,99,6,24,,,,
96,-,Seal,Crazy,-,22,18,,,,
97,down,Melanie Fiona,Give It to Me Right,96,18,68,,,,
98,-,Jena Lee,J'Aimerais Tellement,-,53,25,,,,
99,up,Sade,Smooth Operator (Single Version),100,35,17,,,,
100,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,64,13,,,,
