Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,-,Amy Winehouse,Back to Black,-,2,40,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,207,,,,
4,up,Chris Brown,With You,4,2,202,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,199,,,,
6,up,Alicia Keys,Fallin',6,3,162,,,,
7,up,Prince & The Revolution,Purple Rain,8,4,171,,,,
8,up,Alicia Keys,We Are Here,10,5,168,,,,
9,up,Alicia Keys,If I Ain't Got You,11,2,189,,,,
10,up,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],35,10,2,,,,
11,up,Rebecca Ferguson,Glitter & Gold,13,7,167,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,152,,,,
13,up,Seal,Love's Divine,14,7,142,,,,
14,up,The Weather Girls,It's Raining Men,16,9,145,,,,
15,up,Seal,Kiss from a Rose,19,10,129,,,,
16,-,Amy Winehouse,You Know I'm No Good,-,16,8,,,,
17,up,Ben E. King,Stand By Me,53,2,226,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),28,10,123,,,,
19,-,Gloria Gaynor,I Will Survive,-,16,31,,,,
20,down,Gloria Gaynor,I Am What I Am,7,4,191,,,,
21,-,William Stuckey,Country People (Flying Mojito Bros Refito),-,21,1,,,,
22,-,Stevie Wonder,Happy Birthday,-,1,210,,,,
23,-,Sandra,Maria Magdalena,-,18,8,,,,
24,up,Soolking & Gazo,Casanova,36,2,26,,,,
25,-,"Dabeull, Jordan Lee & Rude Jude",Fabulous Kisses,-,25,1,,,,
26,-,Chris Brown,Go Girlfriend,-,26,1,,,,
27,-,Amy Winehouse,Rehab,-,24,8,,,,
28,-,Tanerélle,Better Days,-,28,1,,,,
29,-,Fred Wesley and the J.B.'s,Damn Right I Am Somebody,-,29,1,,,,
30,-,The Pointer Sisters,I'm So Excited,-,6,113,,,,
31,-,Fred Wesley and the J.B.'s,Dirty Harri,-,31,1,,,,
32,down,Leona Lewis,Better In Time,2,2,208,,,,
33,-,"""AKA"" SILKY SOUL",She Just Wanna Be Loved,-,33,1,,,,
34,-,Donny Hathaway,Interview,-,34,1,,,,
35,down,John Legend,All of Me,12,1,189,,,,
36,-,Bootsy Collins,"The Influencers (feat. FANTAAZMA, Snoop Dogg, Dave Stewart, Wiz Khalifa & Westcoast Stone)",-,36,1,,,,
37,-,William Stuckey,Country People,-,37,1,,,,
38,-,jasper,Oscuridad,-,38,1,,,,
39,down,Arma Jackson & Josman,BBL,22,22,2,,,,
40,-,Forestella,White Night (Remaster Version),-,40,1,,,,
41,-,KATIE,Remember,-,41,1,,,,
42,-,Chris Brown,Delusional,-,42,1,,,,
43,-,"Dj Vinicin do Concórdia, Mc Du Red & MC Menor RC",Pique de Celebridade,-,43,1,,,,
44,-,Yo Trane,Addiction,-,44,1,,,,
45,-,Chris Brown,Sex So Good,-,45,1,,,,
46,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,46,1,,,,
47,-,"""AKA"" SILKY SOUL",Thick Girls,-,47,1,,,,
48,-,Chris Brown,No Interruptions,-,48,1,,,,
49,-,"""AKA"" SILKY SOUL",Tell Him,-,49,1,,,,
50,-,One Way,Don't Stop,-,50,1,,,,
51,-,Khalid,Please Don't Fall In Love With Me,-,51,1,,,,
52,-,Al Wilson,Poor Side of Town,-,52,1,,,,
53,-,Al Wilson,I Won't Last A Day Without You,-,53,1,,,,
