Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,170,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,170,,,,
4,up,Chris Brown,With You,18,2,164,,,,
5,down,Rebecca Ferguson,Nothing's Real But Love,4,2,163,,,,
6,down,Alicia Keys,Fallin',5,3,124,,,,
7,down,Alicia Keys,We Are Here,6,5,131,,,,
8,down,Alicia Keys,If I Ain't Got You,7,2,152,,,,
9,down,Rebecca Ferguson,Glitter & Gold,8,7,131,,,,
10,down,Seal,Love's Divine,9,7,105,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,113,,,,
12,up,Seal,Kiss from a Rose,12,10,93,,,,
13,down,Tina Turner,The Best (Edit),11,3,39,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),15,10,84,,,,
15,up,Ben E. King,Stand By Me,23,2,187,,,,
16,up,Stevie Wonder,Happy Birthday,21,1,186,,,,
17,down,Tina Turner,The Best,13,1,73,,,,
18,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,18,8,,,,
19,-,Laura Lee,Hang It Up,-,19,1,,,,
20,up,The Pointer Sisters,I'm So Excited,28,6,81,,,,
21,-,Bad Gyal & Myke Towers,Mi Lova,-,21,1,,,,
22,-,Jac Ross,Drift Away,-,22,1,,,,
23,down,Soolking & Gazo,Casanova,20,2,2,,,,
24,-,NNAVY,Come and Get It,-,24,3,,,,
25,-,Mario,Let Me Love You,-,6,52,,,,
26,-,Vegedream,Ramenez la coupe à la maison,-,2,42,,,,
27,-,Fulton Lee,Close To the Edge,-,27,1,,,,
28,-,High Fade,Burnt Toast & Coffee,-,28,1,,,,
29,-,Mahalia,Terms and Conditions,-,29,2,,,,
30,-,"chromatiks, Bona Bones, Exhel Boladisco & Gérard Fagem",Dance Like a Baby,-,30,1,,,,
31,-,C.S. Armstrong,Angel,-,31,1,,,,
32,-,The Brand New Heavies,Stay This Way,-,32,1,,,,
33,-,Jackie Wilson,You Can Count On Me,-,33,1,,,,
34,-,"chromatiks, Bona Bones & Exhel Boladisco",Dream Cruise,-,34,1,,,,
35,-,Marc Sadane,Baby Won't Cha,-,35,1,,,,
36,-,Linda Lewis,Class/style (I've Got It) (Marc Hartman 88 Extended Mix),-,36,1,,,,
37,-,Lyn Collins,Wheels Of Life (Safari Riot Remix),-,37,1,,,,
38,-,Surface,Feels so Good,-,38,1,,,,
39,-,Norman Connors,Valentine Love (feat. Michael Henderson & Jean Carn),-,39,1,,,,
40,-,Jean Carn,Bet Your Lucky Star,-,40,1,,,,
41,down,Prince & The Revolution,Purple Rain,16,4,136,,,,
