Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,201,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,3,2,182,,,,
3,up,Alicia Keys,Fallin',4,3,136,,,,
4,up,Gloria Gaynor,I Am What I Am,5,4,166,,,,
5,up,Ben E. King,Stand By Me,21,2,199,,,,
6,up,Solomon Burke,Cry to Me,24,4,53,,,,
7,up,Prince & The Revolution,Purple Rain,7,4,147,,,,
8,up,Alicia Keys,We Are Here,9,4,143,,,,
9,up,Alicia Keys,If I Ain't Got You,10,2,163,,,,
10,up,Rebecca Ferguson,Glitter & Gold,11,5,141,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,125,,,,
12,up,The Weather Girls,It's Raining Men,12,8,119,,,,
13,up,Seal,Kiss from a Rose,13,10,103,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,96,,,,
15,up,Seal,Love's Divine,22,7,117,,,,
16,-,Whitney Houston,I'm Every Woman,-,16,1,,,,
17,-,Priya Ragu,Black Goose,-,17,1,,,,
18,up,Oliver Wolf,Baby Come To Me,18,18,3,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,15,2,182,,,,
20,down,Chris Brown,With You,16,2,175,,,,
21,-,Scary Pockets,Can't Take My Eyes off of You (feat. Lucy Schwartz),-,21,1,,,,
22,-,Diam's,DJ,-,22,1,,,,
23,-,Majid Jordan,Hands Tied,-,23,1,,,,
24,-,Monik,Don't Let Me Down,-,24,1,,,,
25,-,CHAMOS & Ousu Leigh,My Lover,-,25,1,,,,
26,-,Kano,I'm Ready (Mousse T'S Extended Club Remix),-,26,1,,,,
27,-,Jovan Dais,Sexy High,-,27,1,,,,
28,-,Serena Brancale & Clementino,Voglio di più,-,28,1,,,,
29,-,Jorja Smith,Feelings (feat. J Hus),-,29,1,,,,
30,-,Al Castellana,Lovers' Paradise (Ice One Sugar Remix),-,30,1,,,,
31,-,PawPaw Rod,Again?,-,31,1,,,,
32,-,Victoria Monét,Good Bye,-,32,1,,,,
33,-,Marvin Gaye,Song #2 (Instrumental),-,33,1,,,,
34,-,Souleance,Cultural,-,34,1,,,,
35,-,Leo Sagrado,Behave,-,35,1,,,,
36,-,Teddy Pendergrass,Love Is the Power,-,36,1,,,,
37,-,The Fatback Band,Midnight Freak,-,37,1,,,,
38,-,Living Color,Plastic People (Vocal),-,38,1,,,,
39,-,Jovan Dais,Anywhere,-,39,1,,,,
40,-,Laurasitaaa & Rina Hera,Home That I've Known,-,40,1,,,,
41,-,Marvin Gaye,Come Get To This,-,41,1,,,,
42,-,Y'akoto,Wmyt,-,42,1,,,,
43,-,Richard Darbyshire,Wherever Love Is Found,-,43,1,,,,
44,-,Rotimi,Bestie,-,44,1,,,,
45,-,Say She She,Questions,-,45,1,,,,
46,-,The Dramatics,Door To Your Heart (Single Version),-,46,1,,,,
47,-,The Dramatics,Toast To the Fool (Single Version),-,47,1,,,,
48,-,ヴィクトリア・モネ,Party Girls (feat. Buju Banton) [Michaël Brun Dancehall Remix],-,48,1,,,,
49,down,The Pointer Sisters,I'm So Excited,26,6,93,,,,
