Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,2,41,2019-10-06,35,2019-10-27
2,up,Dadju,Compliqué,72,2,2,,,,
3,down,John Legend,All of Me,2,1,2,,,,
4,up,Aya Nakamura,Pookie,7,3,2,,,,
5,up,Rihanna,Disturbia,6,3,2,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,2,,,,
7,-,Dadju,Ma vie,-,7,1,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,2,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,2,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),12,5,2,,,,
11,up,Ben E. King,Stand By Me,25,2,2,,,,
12,-,Doja Cat,Candy,-,12,1,,,,
13,up,Leona Lewis,Better In Time,20,2,2,,,,
14,up,Aya Nakamura,Djadja,43,4,2,85,2020-06-28,70,2020-07-19
15,down,Stevie Wonder,Happy Birthday,4,1,2,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,2,,,,
17,down,Akon,Right Now (Na Na Na),16,10,2,,,,
18,-,Dadju,Titre 8,-,18,1,,,,
19,down,Rihanna,Don't Stop the Music,13,2,2,,,,
20,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,2,,,,
21,up,Aloe Blacc,I Need a Dollar,22,2,2,,,,
22,up,The Weeknd,Can't Feel My Face,36,4,2,,,,
23,-,Melanie Fiona,Monday Morning,-,1,1,,,,
24,down,"Earth, Wind & Fire",September,8,2,2,,,,
25,up,Lionel Richie,Hello,31,7,2,,,,
26,down,Rihanna,Rehab,18,14,2,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),19,5,2,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,2,,,,
29,up,Alicia Keys,Girl On Fire (Live),40,4,2,,,,
30,-,Jessie Reyez,Crazy,-,30,1,,,,
31,-,Eva,Rodéo (feat. Kidaki),-,31,1,,,,
32,down,Chris Brown,With You,23,2,2,,,,
33,down,Rebecca Ferguson,Nothing's Real But Love,24,2,2,,,,
34,-,Dadju,Titre 3,-,34,1,,,,
35,-,Khalid,Up All Night,-,35,1,,,,
36,-,Chris Brown,Yeah 3X,-,10,1,,,,
37,-,Michael Kiwanuka,Cold Little Heart,-,11,1,,,,
38,-,Whitney Houston,I Have Nothing (2000 Remaster),-,38,1,,,,
39,-,Bo Saris,She's On Fire,-,39,1,,,,
40,down,Jackson 5,I Want You Back,35,35,2,,,,
41,-,Sister Sledge,We Are Family,-,41,1,,,,
42,down,Jay Sean,Down (feat. Lil Wayne),29,22,2,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,6,2,,,,
44,up,Alicia Keys,No One (Live),47,12,2,,,,
45,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,1,,,,
46,down,Akon,Smack That (feat. Eminem),33,13,2,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,7,2,,,,
48,-,The Weeknd,Call Out My Name,-,38,1,,,,
49,down,Chris Brown,Turn Up the Music,42,27,2,,,,
50,down,Donna Summer,Hot Stuff,30,3,2,,,,
51,-,Sydney Youngblood,If Only I Could,-,7,1,,,,
52,-,Freschta,Gold,-,52,1,,,,
53,-,Boney M.,Sunny,-,25,1,,,,
54,-,Sade,Smooth Operator (Single Version),-,35,1,,,,
55,down,Jorja Smith,Be Honest (feat. Burna Boy),46,6,2,,,,
56,-,Childish Gambino,Summertime Magic,-,54,1,,,,
57,-,Tina Turner,The Best,-,1,1,,,,
58,-,TLC,No Scrubs,-,28,1,,,,
59,-,Donna Hightower,This World Today Is a Mess,-,57,1,,,,
60,-,Gloria Gaynor,I Will Survive,-,16,1,,,,
61,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,1,,,,
63,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,63,1,,,,
64,-,Bettye Swann,Then You Can Tell Me Goodbye,-,64,1,,,,
65,-,The Ovations,The Day We Fell in Love,-,65,1,,,,
66,-,Tatiana Manaois,Put the Phone Down,-,66,1,,,,
67,-,Dominique Fils-Aimé,Like Mama Said,-,67,1,,,,
68,-,Dadju,Titre 5,-,68,1,,,,
69,-,Jeremih,Woosah (feat. Juicy J & Twista),-,69,1,,,,
70,-,William Chirinos,Lo Que Hiciste Tú,-,70,1,,,,
71,-,Lovelites,This Love Is Real,-,71,1,,,,
72,-,Vluestar,I’ll Keep You Safe (feat. Shiloh Dynasty),-,59,1,,,,
73,-,Otis Redding,Stand By Me,-,73,1,,,,
74,-,Whitney Houston,Saving All My Love for You,-,74,1,,,,
75,-,Ginuwine,When Doves Cry (Sir Reel Mix),-,75,1,,,,
76,-,Dadju,Titre 7,-,76,1,,,,
77,-,Tony! Toni! Toné!,Little Walter,-,77,1,,,,
78,-,Usher,Scream,-,7,1,,,,
79,-,Dadju,Titre 2,-,79,1,,,,
80,-,Shiv,Golden,-,80,1,,,,
81,-,Jhené Aiko,None of Your Concern,-,81,1,,,,
82,down,Chris Brown,Don't Wake Me Up,15,3,2,,,,
83,-,Bob Gaddy,Don't Tell Her,-,83,1,,,,
84,-,J.Lamotta,Shake It,-,84,1,,,,
85,-,Bob Gaddy,I Love My Baby,-,85,1,,,,
86,-,Levert,Casanova,-,86,1,,,,
87,-,Randolph Baker,Getting Next to You,-,87,1,,,,
88,-,DjeuhDjoah & Lieutenant Nicholson,Aimé Césaire,-,88,1,,,,
89,-,Rosco Gordon,That Girl of Mine,-,89,1,,,,
90,-,Bootsy Collins,Worth My While (feat. Kali Uchis) [Radio Edit],-,90,1,,,,
91,-,Mister Ruffin,Bring It On Back,-,91,1,,,,
92,-,Zillanova,Suicide (feat. Cisco Tavares),-,92,1,,,,
93,down,Ne-Yo,Beautiful Monster,41,6,2,,,,
94,-,Jerry McCain,The Jig's Up,-,94,1,,,,
95,-,Chet Oliver,Going Back to Chicago,-,95,1,,,,
96,-,Amos Milburn,"Let Me Go Home, Whiskey",-,96,1,,,,
97,-,Wilson Pickett,Ain't No Doubt About It,-,97,1,,,,
98,down,Alicia Keys & Jack White,Another Way to Die,82,15,2,,,,
99,-,Aloe Blacc,Loving You Is Killing Me,-,14,1,,,,
100,down,Tina Turner,Proud Mary,26,3,2,,,,
