Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,16,,,,
3,-,The Weeknd,After Hours,-,3,1,37,2020-02-23,22,2020-03-01
4,up,Melanie Fiona,Monday Morning,5,1,15,,,,
5,up,Rihanna,Disturbia,13,3,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,5,16,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,15,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,16,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,16,,,,
10,up,Leona Lewis,Better In Time,18,2,16,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),14,5,16,,,,
12,down,Ben E. King,Stand By Me,8,2,16,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,2,16,,,,
14,up,Rihanna,Don't Stop the Music,21,2,16,,,,
15,up,Stevie Wonder,Happy Birthday,16,1,16,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,17,2,15,,,,
17,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,16,,,,
18,down,Aloe Blacc,I Need a Dollar,10,2,15,,,,
19,up,Rihanna,Rehab,27,14,16,,,,
20,up,Chris Brown,With You,26,2,14,,,,
21,up,"Earth, Wind & Fire",September,37,2,16,,,,
22,up,Jay Sean,Down (feat. Lil Wayne),28,22,15,,,,
23,-,Boney M.,Rivers of Babylon,-,6,5,,,,
24,up,Lionel Richie,Hello,33,7,15,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,24,10,,,,
26,down,Akon,Right Now (Na Na Na),22,10,16,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,14,16,,,,
28,up,Gloria Gaynor,I Am What I Am,34,4,13,,,,
29,down,Black Pumas,Colors,19,2,7,,,,
30,down,Donna Summer,Hot Stuff,12,3,15,,,,
31,down,The Weeknd,Can't Feel My Face,7,4,16,,,,
32,up,Jay Sean,Down (Candlelight Remix),59,17,13,,,,
33,down,Tina Turner,Proud Mary,29,3,13,,,,
34,-,Khalid & Disclosure,Know Your Worth,-,13,1,66,2020-02-09,39,2020-02-16
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,7,15,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,16,,,,
37,up,Michael Kiwanuka,Love & Hate,74,23,4,,,,
38,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,38,1,,,,
39,up,Chaka Khan,Ain't Nobody,39,12,13,,,,
40,-,Boney M.,Daddy Cool,-,20,4,,,,
41,down,Alicia Keys,No One (Live),24,12,15,,,,
42,up,Doja Cat,Say So,57,2,7,100,2020-02-02,6,2020-05-03
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,2,8,,,,
44,down,Chris Brown,Forever (Cahill Club Mix),40,29,12,,,,
45,up,Prince & The Revolution,Purple Rain,66,4,11,,,,
46,up,Alicia Keys,Girl On Fire (Live),81,4,16,,,,
47,down,Akon,Smack That (feat. Eminem),36,13,16,,,,
48,up,Usher,Scream,51,7,8,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,2,,,,
50,-,Boney M.,Ma Baker,-,19,1,,,,
51,-,Kool & The Gang,Fresh,-,32,1,,,,
52,down,Alicia Keys,If I Ain't Got You,35,2,11,,,,
53,down,Alicia Keys & Jack White,Another Way to Die,52,15,12,,,,
54,-,The Commodores,Nightshift,-,54,1,,,,
55,down,Aya Nakamura,Pookie,48,3,15,,,,
56,-,Boney M.,Sunny,-,25,3,,,,
57,-,Bill Withers,Ain't No Sunshine,-,7,2,76,2020-04-05,76,2020-04-05
58,-,Cassandra Steen,Gebt alles,-,58,1,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,11,4,,,,
60,up,Alicia Keys,Underdog,77,2,7,69,2020-01-12,43,2020-03-29
61,down,C ARMA,Yapma,11,9,2,,,,
62,-,Black Pumas,Colors (Acoustic),-,62,1,,,,
63,-,H.E.R.,Sometimes,-,63,1,,,,
64,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,31,7,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,2,,,,
66,-,Hanna Ferm,Bad Habit,-,66,1,,,,
67,-,prozpera,Breathe,-,67,1,,,,
68,-,James Brown,I Got You (I Feel Good),-,22,1,,,,
69,-,Surfaces,Sunday Best,-,69,1,96,2020-03-01,27,2020-04-26
70,-,The Weeknd,Heartless,-,1,8,22,2019-12-01,5,2019-12-08
71,-,Mavis Staples,You Are Not Alone (Live),-,71,1,,,,
72,-,Orgone,The Vice Yard,-,43,1,,,,
73,-,Marla Glen,Smoking Joking Laughing,-,73,1,,,,
74,-,ODIE,Phenomenon,-,74,1,,,,
75,-,Usher,Take Your Hand,-,75,1,,,,
76,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,2,,,,
77,-,Lightnin' Hopkins,Papa Bones Boogie (Remastered),-,77,1,,,,
78,-,Mariah Carey,I Want To Know What Love Is,-,37,5,,,,
79,-,Mica Paris,You Put a Move On My Heart,-,79,1,,,,
80,-,Rudy Ray Moore,What's On My Mind,-,80,1,,,,
81,-,Fugees,"No Woman, No Cry (L.P. Version)",-,81,1,,,,
82,down,Jackson 5,I Want You Back,58,35,12,,,,
83,down,Lionel Richie,"Say You, Say Me",41,10,11,,,,
84,-,Stevie Wonder,Superstition,-,46,1,,,,
85,-,The Capris,There's a Moon out Tonight,-,85,1,,,,
86,-,Mica Paris,I Wanna Hold On to You,-,86,1,,,,
87,-,The Temptations,Look What You Started,-,87,1,,,,
88,-,Stevie Wonder,You've Got It Bad Girl,-,88,1,,,,
89,down,Chris Brown,Don't Wake Me Up,50,3,13,,,,
90,-,Marla Glen,No Reasons,-,90,1,,,,
91,-,Black Square,Coral Blues (feat. Laville) [Phaeleh Remix],-,91,1,,,,
92,-,Teddy Mike & Luminous,We Gonna Step,-,92,1,,,,
93,down,Ne-Yo,Beautiful Monster,92,6,11,,,,
94,down,Aloe Blacc,Loving You Is Killing Me,38,14,10,,,,
95,down,Ne-Yo,Closer,61,23,10,,,,
96,down,The Weeknd,The Hills,15,6,12,,,,
97,down,Chris Brown,Turn Up the Music,45,27,12,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],54,15,10,,,,
99,down,Diana Ross,Upside Down,64,19,9,,,,
100,down,Dusty Springfield,Son of a Preacher Man,68,13,11,,,,
