Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
2,up,Tina Dico,Count to Ten,4,2,228,,,,
3,up,De Eneste To,De Eneste To,5,1,221,,,,
4,up,Daft Punk,Random Access Memories,6,1,217,41,2019-10-06,13,2021-02-28
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,up,P!nk,Greatest Hits...So Far!!!,7,2,216,,,,
7,up,Beyoncé,BEYONCÉ,8,4,234,86,2019-10-06,75,2019-10-20
8,up,Ed Sheeran,x (Deluxe Edition),9,5,222,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),10,6,233,97,2019-10-06,49,2020-07-26
10,up,Niklas,EP 1,11,7,236,,,,
11,up,Bruno Mars,Unorthodox Jukebox,12,8,232,100,2019-10-06,58,2020-02-23
12,up,Frank Ocean,Blonde,13,9,228,30,2019-11-10,30,2019-11-10
13,up,One Direction,FOUR (The Ultimate Edition),15,10,234,47,2020-07-26,47,2020-07-26
14,up,Marie Key,Tænker Du Vi Danser,16,11,232,,,,
15,up,Depeche Mode,Delta Machine (Deluxe),18,12,191,,,,
16,up,Marie Key,I Byen Igen,19,13,235,,,,
17,up,Tûtu,Ikumaqatigiitta,47,17,2,,,,
18,up,Ed Sheeran,÷ (Deluxe),28,12,214,78,2019-10-06,36,2020-01-05
19,up,Thomas Helmig,Tommy Boy,20,16,234,,,,
20,up,Christopher,Told You So,21,17,233,,,,
21,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",22,18,231,,,,
22,up,Ed Sheeran,+ (Deluxe Version),23,19,225,,,,
23,down,Adele,21,1,1,216,29,2019-10-06,11,2019-10-20
24,up,Kashmir,E.A.R,24,19,235,,,,
25,up,Various Artists,"Toppen Af Poppen, Vol. 2",25,20,235,,,,
26,up,Anne Linnet,De Bedste,26,18,217,,,,
27,up,One Direction,Take Me Home: Yearbook Edition,27,23,233,,,,
28,up,P!nk,The Truth About Love (Deluxe Version),29,24,231,,,,
29,up,One Direction,Up All Night,32,25,228,,,,
30,up,Kent,Tillbaka till samtiden,34,26,223,,,,
31,down,Tina Dico,Welcome Back Colour,3,1,225,,,,
32,up,Justin Timberlake,FutureSex/LoveSounds,35,27,187,,,,
33,up,Alberte,Albertes bedste Børnesange,36,28,153,,,,
34,up,Rasmus Nøhr,"Samlesæt, Vol. 1",37,29,156,,,,
35,up,One Direction,Made In The A.M. (Deluxe Edition),38,30,167,37,2020-07-26,37,2020-07-26
36,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),40,33,134,,,,
37,up,Rasmus Walter,Rasmus Walter (Bonus Track Version),39,25,224,,,,
38,up,Michael Jackson,Number Ones,41,35,92,,,,
39,up,Various Artists,Den Store Åh Abe Boks,46,37,28,,,,
40,up,Joey Moe,Fuldmåne 2.0,42,34,90,,,,
41,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],52,2,226,,,,
42,-,Various Artists,MGP 2014,-,13,222,,,,
43,-,P!nk,TRUSTFALL (Tour Deluxe Edition),-,43,1,,,,
44,down,Various Artists,MGP 2015,14,10,221,,,,
45,down,Thomas Helmig,Helmig Herfra,30,23,224,,,,
46,down,Gnags,Gnags Greatest,31,4,208,,,,
47,up,Madonna,Celebration (Deluxe Version),53,36,47,,,,
48,-,One Direction,Take Me Home,-,37,44,,,,
49,down,Anne Linnet,Jeg Er Jo Lige Her,33,13,191,,,,
50,-,Fyr Og Flamme,Himmel Og Helvede,-,50,1,,,,
51,-,Aura,Columbine,-,38,28,,,,
