Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,214,29,2019-10-06,11,2019-10-20
2,up,Adele,25,3,1,215,26,2019-10-06,20,2020-01-05
3,up,Tina Dico,Count to Ten,4,2,226,,,,
4,up,De Eneste To,De Eneste To,5,1,219,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
6,up,Daft Punk,Random Access Memories,6,1,215,41,2019-10-06,13,2021-02-28
7,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,51,7,3,,,,
8,down,P!nk,Greatest Hits...So Far!!!,7,2,214,,,,
9,down,Beyoncé,BEYONCÉ,8,4,232,86,2019-10-06,75,2019-10-20
10,down,Ed Sheeran,x (Deluxe Edition),9,5,220,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),10,6,231,97,2019-10-06,49,2020-07-26
12,down,Niklas,EP 1,11,7,234,,,,
13,down,Bruno Mars,Unorthodox Jukebox,12,8,230,100,2019-10-06,58,2020-02-23
14,down,Frank Ocean,Blonde,13,9,226,30,2019-11-10,30,2019-11-10
15,down,One Direction,FOUR (The Ultimate Edition),14,10,232,47,2020-07-26,47,2020-07-26
16,down,Marie Key,Tænker Du Vi Danser,15,11,230,,,,
17,down,Depeche Mode,Delta Machine (Deluxe),16,12,189,,,,
18,down,Marie Key,I Byen Igen,17,13,233,,,,
19,down,Ed Sheeran,÷ (Deluxe),18,12,212,78,2019-10-06,36,2020-01-05
20,up,Thomas Helmig,Tommy Boy,30,16,232,,,,
21,down,Christopher,Told You So,19,17,231,,,,
22,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",20,18,229,,,,
23,down,Ed Sheeran,+ (Deluxe Version),21,19,223,,,,
24,down,Kashmir,E.A.R,22,19,233,,,,
25,down,Various Artists,"Toppen Af Poppen, Vol. 2",23,20,233,,,,
26,down,Anne Linnet,De Bedste,24,18,215,,,,
27,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",57,6,5,,,,
28,down,One Direction,Take Me Home: Yearbook Edition,25,23,231,,,,
29,up,Thomas Helmig,Helmig Herfra,29,23,222,,,,
30,down,P!nk,The Truth About Love (Deluxe Version),26,24,229,,,,
31,up,Rasmus Walter,Rasmus Walter (Bonus Track Version),31,25,222,,,,
32,up,One Direction,Up All Night,32,25,226,,,,
33,up,Kent,Tillbaka till samtiden,33,26,221,,,,
34,up,Anne Linnet,Jeg Er Jo Lige Her,34,13,189,,,,
35,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,9,10,,,,
36,down,Justin Timberlake,FutureSex/LoveSounds,35,27,185,,,,
37,down,Alberte,Albertes bedste Børnesange,36,28,151,,,,
38,down,Rasmus Nøhr,"Samlesæt, Vol. 1",37,29,154,,,,
39,down,One Direction,Made In The A.M. (Deluxe Edition),38,30,165,37,2020-07-26,37,2020-07-26
40,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),40,33,132,,,,
41,up,Michael Jackson,Number Ones,41,35,90,,,,
42,up,Joey Moe,Fuldmåne 2.0,46,34,88,,,,
43,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],47,2,224,,,,
44,up,ABBA,Gold: Greatest Hits,52,3,171,53,2019-10-06,10,2019-10-20
45,down,Tina Dico,Welcome Back Colour,39,1,223,,,,
46,-,Kate Bush,The Dreaming,-,46,1,,,,
47,up,One Direction,Take Me Home,62,37,43,,,,
48,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,48,1,,,,
49,-,Ameli Dot,The Truth,-,49,1,,,,
50,-,Madonna,Celebration (Deluxe Version),-,36,45,,,,
51,-,Aura,Columbine,-,38,27,,,,
