Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,220,29,2019-10-06,11,2019-10-20
2,up,Adele,25,46,1,221,26,2019-10-06,20,2020-01-05
3,down,Tina Dico,Welcome Back Colour,2,1,229,,,,
4,up,Tina Dico,Count to Ten,47,2,232,,,,
5,down,De Eneste To,De Eneste To,3,1,226,,,,
6,down,Daft Punk,Random Access Memories,4,1,222,41,2019-10-06,13,2021-02-28
7,down,P!nk,Greatest Hits...So Far!!!,5,2,221,,,,
8,down,Beyoncé,BEYONCÉ,6,4,239,86,2019-10-06,75,2019-10-20
9,down,Ed Sheeran,x (Deluxe Edition),7,5,227,,,,
10,down,One Direction,Midnight Memories (Deluxe Edition),8,5,238,97,2019-10-06,49,2020-07-26
11,down,Niklas,EP 1,9,6,241,,,,
12,down,Bruno Mars,Unorthodox Jukebox,10,7,237,100,2019-10-06,58,2020-02-23
13,down,Frank Ocean,Blonde,11,8,233,30,2019-11-10,30,2019-11-10
14,down,Various Artists,MGP 2015,12,10,225,,,,
15,down,One Direction,FOUR (The Ultimate Edition),13,9,239,47,2020-07-26,47,2020-07-26
16,down,Marie Key,Tænker Du Vi Danser,14,11,237,,,,
17,down,Depeche Mode,Delta Machine (Deluxe),15,12,196,,,,
18,down,Various Artists,MGP 2014,16,13,227,,,,
19,down,Marie Key,I Byen Igen,17,13,239,,,,
20,down,Ed Sheeran,÷ (Deluxe),18,12,219,78,2019-10-06,36,2020-01-05
21,down,Thomas Helmig,Tommy Boy,19,16,239,,,,
22,down,Gnags,Gnags Greatest,20,4,213,,,,
23,down,Christopher,Told You So,21,17,238,,,,
24,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",22,18,236,,,,
25,down,Ed Sheeran,+ (Deluxe Version),23,19,230,,,,
26,down,Kashmir,E.A.R,24,19,240,,,,
27,down,Various Artists,"Toppen Af Poppen, Vol. 2",25,20,240,,,,
28,down,Anne Linnet,De Bedste,26,18,222,,,,
29,down,One Direction,Take Me Home: Yearbook Edition,27,23,238,,,,
30,down,P!nk,The Truth About Love (Deluxe Version),28,24,236,,,,
31,down,Rasmus Walter,Rasmus Walter (Bonus Track Version),30,25,229,,,,
32,down,One Direction,Up All Night,31,25,233,,,,
33,down,Kent,Tillbaka till samtiden,32,26,228,,,,
34,down,Anne Linnet,Jeg Er Jo Lige Her,33,13,196,,,,
35,down,Justin Timberlake,FutureSex/LoveSounds,34,27,192,,,,
36,down,Alberte,Albertes bedste Børnesange,35,28,158,,,,
37,down,Rasmus Nøhr,"Samlesæt, Vol. 1",36,29,161,,,,
38,down,Thomas Helmig,Helmig Herfra,29,23,229,,,,
39,down,One Direction,Made In The A.M. (Deluxe Edition),38,30,172,37,2020-07-26,37,2020-07-26
40,down,George Michael,Ladies & Gentlemen,37,2,217,,,,
41,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),39,33,139,,,,
42,down,Michael Jackson,Number Ones,41,35,97,,,,
43,down,Various Artists,Den Store Åh Abe Boks,40,37,33,,,,
44,down,Joey Moe,Fuldmåne 2.0,42,34,95,,,,
45,-,Titti Sjoblom & Ehrling Eliasson,Alice Babs - Mamma & Idol (Live),-,45,1,,,,
46,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,46,1,,,,
47,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,9,11,,,,
48,-,ROCKY,BLANK - EP,-,48,1,,,,
49,-,Camila Cabello,"C,XOXO",-,49,1,,,,
50,-,Red Velvet,Cosmic - EP,-,50,1,,,,
51,-,Ultravox,The Very Best of Ultravox,-,51,1,,,,
52,-,Raffaella Carrà,Raffaella Carrà: Sensational Hits,-,52,1,,,,
