Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Adele,21,2,1,213,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,214,26,2019-10-06,20,2020-01-05
4,up,Tina Dico,Count to Ten,5,2,225,,,,
5,up,De Eneste To,De Eneste To,6,1,218,,,,
6,up,Daft Punk,Random Access Memories,7,1,214,41,2019-10-06,13,2021-02-28
7,up,P!nk,Greatest Hits...So Far!!!,8,2,213,,,,
8,up,Beyoncé,BEYONCÉ,9,4,231,86,2019-10-06,75,2019-10-20
9,up,Ed Sheeran,x (Deluxe Edition),10,5,219,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),11,6,230,97,2019-10-06,49,2020-07-26
11,up,Niklas,EP 1,12,7,233,,,,
12,up,Bruno Mars,Unorthodox Jukebox,13,8,229,100,2019-10-06,58,2020-02-23
13,up,Frank Ocean,Blonde,14,9,225,30,2019-11-10,30,2019-11-10
14,up,One Direction,FOUR (The Ultimate Edition),16,10,231,47,2020-07-26,47,2020-07-26
15,up,Marie Key,Tænker Du Vi Danser,17,11,229,,,,
16,up,Depeche Mode,Delta Machine (Deluxe),18,12,188,,,,
17,up,Marie Key,I Byen Igen,20,13,232,,,,
18,up,Ed Sheeran,÷ (Deluxe),21,12,211,78,2019-10-06,36,2020-01-05
19,up,Christopher,Told You So,24,17,230,,,,
20,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,18,228,,,,
21,up,Ed Sheeran,+ (Deluxe Version),26,19,222,,,,
22,up,Kashmir,E.A.R,27,19,232,,,,
23,up,Various Artists,"Toppen Af Poppen, Vol. 2",28,20,232,,,,
24,up,Anne Linnet,De Bedste,29,18,214,,,,
25,up,One Direction,Take Me Home: Yearbook Edition,30,23,230,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),31,24,228,,,,
27,-,Sia,Reasonable Woman,-,27,1,,,,
28,-,Dua Lipa,Radical Optimism,-,28,1,,,,
29,up,Thomas Helmig,Helmig Herfra,32,23,221,,,,
30,down,Thomas Helmig,Tommy Boy,22,16,231,,,,
31,up,Rasmus Walter,Rasmus Walter (Bonus Track Version),33,25,221,,,,
32,up,One Direction,Up All Night,35,25,225,,,,
33,up,Kent,Tillbaka till samtiden,36,26,220,,,,
34,up,Anne Linnet,Jeg Er Jo Lige Her,37,13,188,,,,
35,up,Justin Timberlake,FutureSex/LoveSounds,38,27,184,,,,
36,up,Alberte,Albertes bedste Børnesange,39,28,150,,,,
37,up,Rasmus Nøhr,"Samlesæt, Vol. 1",40,29,153,,,,
38,up,One Direction,Made In The A.M. (Deluxe Edition),42,30,164,37,2020-07-26,37,2020-07-26
39,down,Tina Dico,Welcome Back Colour,4,1,222,,,,
40,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),44,33,131,,,,
41,up,Michael Jackson,Number Ones,45,35,89,,,,
42,up,Various Artists,Askepot The Musical,51,42,4,,,,
43,down,Various Artists,MGP 2015,15,10,219,,,,
44,down,Various Artists,MGP 2014,19,13,221,,,,
45,down,Gnags,Gnags Greatest,23,4,206,,,,
46,up,Joey Moe,Fuldmåne 2.0,53,34,87,,,,
47,-,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],-,2,223,,,,
48,-,Anne Linnet,Rubiner Safirer Krystaller,-,48,2,,,,
49,up,Sussat!,Tigummivara - EP,52,1,8,,,,
50,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,50,1,,,,
51,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,46,2,,,,
52,-,ABBA,Gold: Greatest Hits,-,3,170,53,2019-10-06,10,2019-10-20
53,-,Moby,Play,-,53,1,,,,
54,-,TV-2,Verdens Lykkeligste Mand,-,54,1,,,,
55,-,H.C. Eichner,Et Lille Bitte Smil,-,55,1,,,,
56,-,Mauli,Cinepop,-,56,1,,,,
57,-,Søren Huss,"Vi Fik Mere, End Vi Kom For",-,6,4,,,,
58,-,frytz,unter meiner Haut,-,58,1,,,,
59,down,George Michael,Ladies & Gentlemen,41,2,212,,,,
60,-,Heidi Montag,Dreams Come True - EP,-,60,1,,,,
61,down,Various Artists,Den Store Åh Abe Boks,48,37,26,,,,
62,-,One Direction,Take Me Home,-,37,42,,,,
63,down,Madonna,Hard Candy (Deluxe Version),43,31,145,,,,
