Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,Little Bitty,-,1,1,,,,
2,up,Chris Stapleton,Cold,2,1,13,,,,
3,-,Taylor Swift,Love Story,-,1,19,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,28,,,,
5,down,Lady Antebellum,Need You Now,1,1,17,,,,
6,up,Ritchie Remo,Sea Shanty Wellerman,6,1,10,,,,
7,-,テイラー・スウィフト,22,-,1,31,,,,
8,down,Faith Hill,Breathe,5,1,32,,,,
9,-,Bellamy Brothers,Let Your Love Flow,-,1,13,,,,
10,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,1,,,,
11,-,John Denver,"Take Me Home, Country Roads",-,2,2,,,,
12,down,Whiskey Country Band,Texas Sun,10,4,8,,,,
13,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,7,,,,
14,-,Brett Eldredge,The Reason,-,2,6,,,,
15,-,Willie Nelson,On the Road Again,-,1,10,,,,
