Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Carnes,Bette Davis Eyes,-,1,23,,,,
2,-,Bellamy Brothers,Let Your Love Flow,-,1,31,,,,
3,-,Bonnie Raitt,Nick of Time,-,3,6,,,,
4,-,Trisha Yearwood,There's a New Kid in Town,-,4,4,,,,
5,-,Trisha Yearwood,Sad Eyes,-,2,7,,,,
6,-,Glen Campbell,Rhinestone Cowboy (Live),-,6,1,,,,
7,-,Glen Campbell,Southern Nights,-,5,7,,,,
8,-,Jason Blaine,When I See You,-,4,23,,,,
9,-,John Denver,Sunshine On My Shoulders,-,2,8,,,,
10,up,Willie Nelson,On the Road Again,10,1,37,,,,
