Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett & Katy Perry,Where We Started,1,1,10,,,,
2,up,Chris Stapleton,Cold,2,1,90,,,,
3,-,Lady Antebellum,Need You Now,-,1,51,,,,
4,up,Dolly Parton,Single Women,6,4,2,,,,
5,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,56,,,,
6,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
7,-,"Britney Spears, Ginuwine & ALTÉGO",Toxic Pony (Mixed),-,7,1,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,9,,,,
9,-,Jason Blaine,When I See You,-,4,24,,,,
10,down,Dolly Parton,Jolene,8,6,7,,,,
11,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,1,27,,,,
12,-,Glen Campbell,Southern Nights,-,1,16,,,,
13,-,Mickey Gilley,Stand by Me (Single Version),-,2,6,,,,
14,-,John Denver,"Take Me Home, Country Roads",-,2,18,,,,
15,-,Olivia Newton-John,If Not For You,-,3,2,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,2,22,,,,
17,-,Debby Boone,"Baby, I'm Yours",-,8,6,,,,
18,-,אתי עמית,נחל נערן - רביעיית ניחוחי חציר,-,18,1,,,,
