Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,19,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,5,,,,
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,19,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
5,down,Regard & Raye,Secrets,4,3,15,84,2020-06-14,62,2020-06-28
6,down,surf mesa,Ily,5,3,16,63,2020-04-19,18,2020-07-12
7,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,14,6,4,,,,
8,up,Kenn Colt,Sun Goes Down,8,7,11,,,,
9,up,DJ Licious,You Only,12,9,3,,,,
10,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],9,9,9,,,,
11,up,Sofi Tukker & Gorgon City,House Arrest,15,8,10,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,4,40,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,40,55,2019-10-27,43,2019-11-03
14,up,Regard,Ride It,20,1,40,57,2019-10-06,13,2019-11-10
15,up,Günther Neefs,Viva La Vida,18,8,7,,,,
16,up,Sonny Fodera & Dom Dolla,Moving Blind,17,10,4,,,,
17,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,6,1,,,,
18,up,VIZE & Tom Gregory,Never Let Me Down,44,18,12,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,83,4,32,,,,
20,down,5NAPBACK & Daniël Busser,Vrienden,13,6,19,,,,
21,up,Bob Sinclar,I'm On my Way (feat. Omi),32,21,3,,,,
22,up,Mademoiselle Luna,Cruel Love (feat. Emanuel),39,20,10,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,17,,,,
24,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),22,10,8,,,,
25,up,John Summit,Deep End,27,10,3,,,,
26,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,26,1,,,,
27,up,Avicii,Heaven,36,3,38,84,2019-10-06,84,2019-10-06
28,down,Boys Noize,Mvinline,10,10,9,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,6,18,,,,
30,down,La Sra. Tomasa & Coely,Muévelo,19,19,2,,,,
31,-,BOLIS PUPUL,Sun Theme,-,31,2,,,,
32,-,Regi,Where Did You Go (Summer Love),-,6,3,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,37,,,,
34,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,5,,,,
35,down,Mauno Koivisto,Vlaams Brabant,33,1,38,,,,
36,down,Eli Brown,Desire,25,15,10,,,,
37,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,39,,,,
38,-,Greg Dela,Magic,-,15,1,,,,
39,down,Antoine Simar,Be Alright,26,11,12,,,,
40,up,Fatboy Slim,Praise You,79,39,4,,,,
41,-,Regi,Ellie (feat. Jake Reese),-,8,27,,,,
42,up,ManyFew & Voost,Off My Mind,53,21,8,,,,
43,up,Marshmello & Bastille,Happier,100,11,35,74,2019-10-06,74,2019-10-06
44,-,Regi & Milo Meskens,Ordinary,-,9,23,,,,
45,up,The Magician,You and Me,77,12,10,,,,
46,up,Viva La Panda & Anzano,Better,96,44,5,,,,
47,down,Peter Luts & Forêt,Hold On To the Light,23,14,6,,,,
48,-,Calvin Harris,Summer (Extended Mix),-,23,12,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,1,40,40,2019-10-06,40,2019-10-06
50,down,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),38,23,4,,,,
51,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),56,45,8,,,,
52,up,Maxim Lany,Riding the Wave,65,11,11,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,13,13,,,,
54,down,SAINt JHN,Roses (Imanbek Remix Extended),16,12,8,84,2020-04-05,61,2020-05-24
55,-,Sister Sledge,Lost In Music,-,7,7,,,,
56,up,Andromedik,Close to Me,91,10,9,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),31,2,38,,,,
58,up,Axwell Λ Ingrosso,Sun Is Shining,87,3,11,,,,
59,-,Martin Solveig,All Stars (feat. ALMA),-,16,16,,,,
60,down,Ava Max,Kings & Queens (MOTi Remix),30,29,4,,,,
61,down,"Calvin Harris, Sam Smith",Promises,24,3,37,,,,
62,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,30,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),64,5,37,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,78,4,33,,,,
65,down,John Summit,Deep End (Extended Mix),42,42,3,,,,
66,down,Dennis Cartier,Don't Let Go,43,19,3,,,,
67,-,Netsky,Come Alive (Radio Edit),-,35,6,,,,
68,-,Lorca,Ritmo De La Noche (Radio Version),-,6,4,,,,
69,up,Lucas & Steve,Letters,97,26,7,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,5,,,,
71,down,Boys Noize,Mvinline (Extended Mix),62,25,5,,,,
72,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,18,2,,,,
73,-,Netsky,We Can Only Live Today (Puppy),-,25,3,,,,
74,-,Lost Frequencies,Sun Is Shining,-,4,14,,,,
75,-,The Subs & Tsar B,Flesh & Bones,-,5,19,,,,
76,-,Martin Solveig & Salif Keita,Madan,-,63,2,,,,
77,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,14,,,,
78,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,21,,,,
79,-,David Guetta & MORTEN,Kill Me Slow,-,12,1,,,,
80,down,Firebeatz,Sinfonia Della Notte,66,28,5,,,,
81,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,39,16,,,,
82,-,Regard & RAYE,Secrets (MOTi Remix),-,17,1,,,,
83,-,Robin Schulz,OK (feat. James Blunt),-,32,3,,,,
84,-,Regi & OT,You Have a Heart,-,84,1,,,,
85,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,45,2,,,,
86,-,Mike Dunn,Natural High (Mike Dunn Black Glitter MixX),-,86,1,,,,
87,up,Stromae,Alors on danse (Mowgli Remix),94,12,17,,,,
88,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,72,2,,,,
89,-,Breathe Carolina & Robert Falcon,My Love,-,89,1,,,,
90,-,Mike Mago,Sun Keeps Rising Up (feat. Jodie Abacus),-,90,1,,,,
91,-,Sigma & Diztortion,Redemption (feat. Jacob Banks),-,91,1,,,,
92,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,92,2,,,,
93,down,アヴィーチー,Hey Brother,59,15,8,,,,
94,-,2 Fabiola,Lift U Up,-,12,1,,,,
95,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,1,,,,
96,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,12,,,,
97,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,94,2,,,,
98,-,Daft Punk,Around the World,-,4,23,,,,
99,-,Stereo MC's,Step It Up,-,5,4,,,,
100,down,deadmau5 & The Neptunes,Pomegranate,99,78,4,,,,
