Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,2,1,6,,,,
2,down,Willy William,Trompeta,1,1,17,,,,
3,up,Imanbek & BYOR,Belly Dancer,4,2,13,,,,
4,up,Alesso & Zara Larsson,Words,6,3,11,,,,
5,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),7,5,5,,,,
6,up,Henri PFR & ROZES,Bed (with KSHMR),8,5,7,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,24,,,,
8,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,4,12,,,,
9,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,16,6,4,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,31,,,,
11,up,Sigala,Melody,73,4,24,,,,
12,-,Kygo & Dean Lewis,Never Really Loved Me,-,12,1,,,,
13,up,DJ Licious,Around You,19,9,6,,,,
14,up,"Dynoro, HVME & Gaudini",Why Why Why,14,6,7,,,,
15,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),22,10,23,,,,
16,up,Luude & Mattafix,Big City Life,33,5,3,,,,
17,down,Diplo & Miguel,Don’t Forget My Love,10,3,20,,,,
18,up,DJ Licious,Hope (feat. Armen Paul),72,1,66,,,,
19,up,Netsky & Rita Ora,Barricades (With Rita Ora),48,9,2,,,,
20,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),9,5,4,,,,
21,down,Ofenbach,4U,12,8,11,,,,
22,up,Vintage Culture & Goodboys,This Feeling,38,12,10,,,,
23,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),15,9,16,,,,
24,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],24,15,4,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,104,,,,
26,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,26,1,,,,
27,up,Calvin Harris,Summer,62,27,6,,,,
28,up,John Summit,La Danza,45,24,16,,,,
29,up,LF SYSTEM,Afraid To Feel,34,3,5,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,108,,,,
31,up,John Summit,La Danza (Extended Mix),54,17,16,,,,
32,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,32,3,,,,
33,down,Belters Only,Make Me Feel Good (feat. Jazzy),29,11,21,,,,
34,down,Mauno Koivisto,Vlaams Brabant,28,1,135,,,,
35,up,Eric Prydz,Pjanoo (Radio Edit),69,21,14,,,,
36,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),99,26,4,,,,
37,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),44,13,9,,,,
38,down,Jamie Jones,My Paradise (Extended Mix),26,21,6,,,,
39,-,Avicii,Levels (Radio Edit),-,8,57,,,,
40,-,Hardwell,Mind Control,-,40,1,,,,
41,-,Eric Prydz,Call on Me (Radio Mix),-,16,22,,,,
42,-,Paul Kalkbrenner,Sky and Sand,-,12,27,,,,
43,down,Gala,Freed from Desire,31,2,82,,,,
44,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,44,1,,,,
45,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),98,11,2,,,,
46,up,Lizzo,About Damn Time (Purple Disco Machine Remix),64,26,5,,,,
47,-,Sofi Tukker,Summer In New York,-,34,7,,,,
48,-,ニッキー・ミナージュ,Starships,-,7,25,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,71,4,87,,,,
50,-,Planet Funk,Chase the Sun (Odd Mob Remix),-,24,3,,,,
51,up,アヴィーチー,Hey Brother,90,15,45,,,,
52,-,DJ Licious,Around You (Extended Mix),-,22,5,,,,
53,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),81,2,38,,,,
54,-,Kenn Colt,Dreams (feat. Adam Pickard),-,28,1,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,120,,,,
56,up,Öwnboss & SEVEK,Move Your Body,92,7,24,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,30,4,92,,,,
58,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,1,,,,
59,down,Drenchill,What You Say (feat. Indiiana),57,25,19,,,,
60,-,Galantis,Mama Look At Me Now (Galantis x Deniz Koyu VIP Remix),-,60,3,,,,
61,-,Otto Knows,Pyramids,-,12,16,,,,
62,down,Sound Of Legend,Maniac,43,40,10,,,,
63,-,DJ Licious & PollyAnna,Million Moons,-,1,31,,,,
64,-,Ten Walls,Walking With Elephants,-,47,5,,,,
65,up,Piero Pirupa,We Don’t Need,74,16,11,,,,
66,-,アヴィーチー,Wake Me Up,-,2,29,,,,
67,-,New Order,Blue Monday,-,4,5,,,,
68,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,50,,,,
69,-,Crusy,Movin' (Extended Mix),-,34,2,,,,
70,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,33,6,,,,
71,-,P. Lion,Happy Children,-,47,2,,,,
72,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,33,,,,
73,-,Martin Garrix & Zedd,Follow,-,20,11,,,,
74,-,Galantis,1x1,-,52,1,,,,
75,-,LP,Lost on You,-,28,5,,,,
76,-,DJ Feedo,Hits Mania,-,76,2,,,,
77,down,2 Brothers On the 4th Floor,Never Alone (Radio Edit),67,44,4,,,,
78,-,Belters Only & Jazzy,Don't Stop Just Yet,-,30,7,,,,
79,-,Chase & Status,Mixed Emotions,-,42,1,,,,
80,up,Rain Radio,He Goes Down,95,42,2,,,,
81,up,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],93,13,4,,,,
82,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],89,1,96,,,,
83,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,83,1,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,7,19,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,13,59,,,,
86,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,51,1,,,,
87,-,Pet Shop Boys,It's a Sin (Remastered),-,44,5,,,,
88,down,Topic,Breaking Me (feat. A7S),79,1,115,94,2020-03-01,8,2020-08-16
89,down,La Bouche,Be My Lover (Radio Edit),58,43,3,,,,
90,down,Dario G,Sunchyme,61,40,13,,,,
91,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],-,77,4,,,,
92,-,LP Giobbi & Bklava,Sinner,-,61,4,,,,
93,down,Jamie Jones,My Paradise,35,27,6,,,,
94,-,"Junior Jack, Tube & Berger",E Samba 2018,-,56,1,,,,
95,-,Marshall Jefferson & Solardo,Move Your Body,-,3,30,,,,
96,-,Moby,Porcelain (Above & Beyond Remix),-,16,6,,,,
97,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,15,16,,,,
98,down,Coldplay,A Sky Full of Stars,55,6,24,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,98,55,2019-10-27,43,2019-11-03
100,down,Daft Punk,One More Time,25,2,81,,,,
