Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,1,18,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,7,,,,
4,up,Mr Belt & Wezol,It's Not Right (But It's Ok),6,4,11,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,5,15,,,,
6,up,Lost Frequencies & David Kushner,In My Bones,10,4,6,,,,
7,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,12,,,,
8,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,5,5,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,2,27,,,,
10,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),22,10,3,,,,
11,down,Kygo & Ava Max,Whatever,5,3,18,,,,
12,up,DJ Licious,Voices,13,4,12,,,,
13,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,10,6,,,,
14,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,2,36,,,,
15,up,ZERB,Mwaki,18,5,22,,,,
16,up,AKS,Give it Back (Live at Studio Brussel),17,2,29,,,,
17,down,Axwell Λ Ingrosso,More Than You Know,7,2,87,,,,
18,up,Kenya Grace,Strangers,19,1,37,,,,
19,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,12,16,,,,
20,up,FISHER & Jennifer Lopez,Waiting For Tonight,32,20,2,,,,
21,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],21,6,19,,,,
22,up,Laidback Luke & Yves V,To the Beat (feat. Hawkboy),52,22,3,,,,
23,down,Alok & Bebe Rexha,Deep In Your Love,14,4,19,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),50,10,58,,,,
25,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],26,11,31,,,,
26,-,Freestylers,Push Up (Radio Edit),-,12,25,,,,
27,down,Becky Hill,Album track 3,23,18,7,,,,
28,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,30,23,2,,,,
29,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],38,6,60,,,,
30,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,42,14,4,,,,
31,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),20,18,3,,,,
32,down,CYRIL,Stumblin' In (Extended Mix),28,28,3,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,1,81,,,,
34,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),88,3,28,,,,
35,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,81,,,,
36,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),55,17,47,,,,
37,down,"J. Rey Soul, DJ Youcef & will.i.am",It's Saturday,27,27,3,,,,
38,up,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],54,5,22,,,,
39,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,2,38,,,,
40,-,"Jack Back, Themba & David Guetta",Give Me Something To Hold,-,40,1,,,,
41,down,Gala,Freed from Desire,24,2,169,,,,
42,up,John Summit & Hayla,Shiver,45,26,12,,,,
43,down,Enjoy The Music,Born to Ride (Enjoy the Music),37,16,66,,,,
44,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),57,9,2,,,,
45,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,45,3,,,,
46,up,Disturbed,The Sound of Silence (CYRIL Remix),77,28,4,,,,
47,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,15,,,,
48,down,Grace Jones,I've Seen That Face Before (Libertango),33,20,24,,,,
49,up,Dr. Alban,Sing Hallelujah! (Short),74,10,39,,,,
50,up,ZERB & The Chainsmokers,Addicted (feat. Ink),87,34,6,,,,
51,down,Ruslana,Wild Dances,48,13,74,,,,
52,down,Daft Punk,One More Time,25,2,176,,,,
53,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,1,91,,,,
54,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,16,28,,,,
55,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,26,4,,,,
56,-,Kevin de Vries & Mau P,Metro,-,56,1,,,,
57,-,Praise Cats,Shined on Me (feat. Andrea Love),-,57,6,,,,
58,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,48,4,,,,
59,up,Eric Prydz,Call on Me (Radio Mix),93,16,85,,,,
60,up,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",82,51,3,,,,
61,up,Becky Hill & Sonny Fodera,Never Be Alone,73,22,16,,,,
62,-,Sam Smith,I'm Not the Only One,-,41,12,,,,
63,-,Luude & Mattafix,Big City Life,-,5,23,,,,
64,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),31,12,5,,,,
65,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),81,42,3,,,,
66,down,The Blessed Madonna,Happier (feat. Clementine Douglas),64,39,10,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),69,5,86,,,,
68,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,68,2,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),35,7,132,,,,
70,-,2 Unlimited,No Limit,-,11,21,,,,
71,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,13,,,,
72,-,Peggy Gou,Lobster Telephone (Edit),-,40,1,,,,
73,-,Anyma,Explore Your Future,-,73,1,,,,
74,down,R3HAB & Jason Derulo,Animal,56,50,4,,,,
75,down,TWENTY SIX & Tayson Kryss,Buscando Money,60,40,4,,,,
76,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,13,14,,,,
77,down,Goldband,You & Me,44,17,8,,,,
78,-,Calvin Harris,Stay With Me,-,1,47,,,,
79,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,146,,,,
80,up,Renan' Officiel,Lipps Inc Funky Town,89,17,30,,,,
81,-,Inner City,Good Life,-,42,19,,,,
82,-,Black Box,Ride On Time,-,36,11,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,29,,,,
84,-,Sash!,Encore Une Fois (Future Breeze Edit),-,46,7,,,,
85,down,Jax Jones & Zoe Wees,Never Be Lonely,65,16,13,,,,
86,down,Badger,These Words,34,30,4,,,,
87,-,Lorca,Ritmo De La Noche (Radio Version),-,6,48,,,,
88,-,Kungs,Clap Your Hands,-,9,41,,,,
89,-,Sister Sledge,"All American Girls (12"" Version)",-,54,4,,,,
90,-,Sister Sledge,Frankie,-,69,1,,,,
91,-,Marasi,Opera,-,91,1,,,,
92,up,"R3HAB, Inna & Sash!",Rock My Body,92,1,52,,,,
93,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,36,,,,
94,-,KC Lights,Sky (Shining Bright),-,94,1,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,122,,,,
96,-,Sam Smith,Money On My Mind (MK Remix),-,96,1,,,,
97,-,Willy William,Trompeta,-,1,86,,,,
98,-,Blond:ish,Lonely Days (Hunter/Game),-,98,1,,,,
99,-,Ultimate Kaos,Casanova,-,15,38,,,,
100,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],46,30,7,,,,
