Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,12,,,,
3,up,Regard & Raye,Secrets,6,3,8,84,2020-06-14,62,2020-06-28
4,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),5,2,12,,,,
5,down,surf mesa,Ily,3,3,9,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,7,1,33,57,2019-10-06,13,2019-11-10
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,33,55,2019-10-27,43,2019-11-03
8,up,5NAPBACK & Daniël Busser,Vrienden,14,6,12,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,4,33,,,,
10,up,Kenn Colt,Sun Goes Down,13,7,4,,,,
11,up,Maxim Lany,Riding the Wave,12,11,4,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,10,,,,
13,up,Ed Butler,They Know,24,10,14,,,,
14,up,Sofi Tukker & Gorgon City,House Arrest,18,8,3,,,,
15,up,Eli Brown,Desire,33,15,3,,,,
16,up,Michael Calfan & Martin Solveig,No Lie,34,16,7,,,,
17,up,Antoine Simar,Be Alright,40,11,5,,,,
18,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],35,9,2,,,,
19,down,Mauno Koivisto,Vlaams Brabant,15,1,31,,,,
20,down,Andromedik,Close to Me,10,10,4,,,,
21,up,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],72,21,3,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,33,40,2019-10-06,40,2019-10-06
23,up,VIZE & Tom Gregory,Never Let Me Down,94,18,6,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,1,28,,,,
25,up,Ferreck Dawn,By My Side (feat. Anthony Valadez),67,24,4,,,,
26,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),17,10,6,,,,
27,up,Mike Mago & Kelli-Leigh,On Repeat,41,23,6,,,,
28,up,Boys Noize,Mvinline,54,10,2,,,,
29,up,Avicii,Heaven,38,3,31,84,2019-10-06,84,2019-10-06
30,down,Franky Wah,Come Together,28,9,9,,,,
31,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,31,2,,,,
32,-,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),-,32,1,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,15,,,,
34,-,Sem Thomasson,Final Call (feat. Sparre) [Extended Mix],-,34,1,,,,
35,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),19,4,33,,,,
36,up,Lenny Kravitz,Low (Edit),78,8,15,,,,
37,-,ManyFew & Voost,Off My Mind,-,21,1,,,,
38,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],87,20,14,,,,
39,up,Petit Biscuit & Shallou,I Leave Again,56,37,3,,,,
40,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],45,7,24,,,,
41,down,Netsky,I See the Future in Your Eyes,22,9,10,,,,
42,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,10,1,,,,
43,-,Bellini,Samba de Janeiro,-,26,1,,,,
44,-,Bassjackers,Want You (So Bad),-,36,2,,,,
45,-,David Guetta & Sia,Flames (Extended),-,38,11,,,,
46,-,Waze & Odyssey & Tommy Theo,Always,-,13,12,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,24,11,,,,
48,down,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),36,25,6,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),20,2,31,,,,
50,up,Mademoiselle Luna,Cruel Love (feat. Emanuel),52,20,3,,,,
51,up,"Calvin Harris, Sam Smith",Promises,55,3,30,,,,
52,-,Telex,Tour de France,-,12,3,,,,
53,-,Laurent Garnier,The Man With the Red Face (Video),-,4,10,,,,
54,down,Fatboy Slim & Eats Everything,"All the Ladies (12"" Version)",32,27,5,,,,
55,-,アヴィーチー,Hey Brother,-,15,6,,,,
56,up,Deepend,Desire (feat. She Keeps Bees),85,29,8,,,,
57,-,Drenchill,Never Never (feat. Indiiana),-,27,1,,,,
58,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,17,,,,
59,up,Sem Thomasson,Final Call (feat. Sparre),71,18,6,,,,
60,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,60,2,,,,
61,down,Joel Corry,Lonely,47,7,20,,,,
62,-,Chas Jankel,Glad To Know You (Todd Terje Re-Edit),-,62,1,,,,
63,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,15,7,,,,
64,-,Ikson,Paradise,-,6,1,,,,
65,down,Touché,Just Like a Door Knob,31,9,13,,,,
66,down,Technotronic,Pump Up the Jam (Edit),42,11,12,,,,
67,-,Jack wins & Caitlyn Scarlett,Animals,-,67,4,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,6,11,,,,
69,-,Mylo,Drop the Pressure,-,61,2,,,,
70,-,Captain Hollywood Project,Flying High (Radio Mix),-,28,7,,,,
71,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,91,26,27,,,,
72,-,Chocolate Puma & Mike Cervello,You Are My Life (Extended Mix),-,72,1,,,,
73,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),69,54,6,,,,
74,-,Sigma,Nobody to Love (Radio Edit),-,26,7,,,,
75,-,Diplo & SIDEPIECE,On My Mind,-,4,22,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,26,4,27,,,,
77,down,Ruslana,Wild Dances,37,13,6,,,,
78,-,2 Unlimited,Jump For Joy,-,10,3,,,,
79,-,Jamelia,Superstar,-,14,3,,,,
80,-,Snap!,Rhythm Is a Dancer,-,13,2,,,,
81,-,Galantis,No Money,-,33,8,,,,
82,down,Daft Punk,One More Time,63,2,23,,,,
83,-,FISHER,Wanna Go Dancin',-,29,8,,,,
84,-,Maori & Manuals,Did It for You,-,39,4,,,,
85,down,Calvin Harris,Summer (Extended Mix),83,23,7,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),62,21,25,,,,
87,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,10,,,,
88,-,The Magician,You and Me,-,12,3,,,,
89,-,Bucketheads,The Bomb!,-,46,2,,,,
90,up,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),100,90,2,,,,
91,down,Gorgon City & Drama,Nobody,58,34,10,,,,
92,-,Klangkarussell,Sonnentanz,-,75,5,,,,
93,up,Freestylers,Push Up (Radio Edit),93,12,5,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,6,,,,
95,-,Basto!,We Rise Again,-,95,1,,,,
96,-,Franky Wah,Cry No More,-,96,1,,,,
97,-,Etienne de Crécy,Am I Wrong (Extended),-,97,1,,,,
98,-,El Capon,Shut up Chicken,-,98,1,,,,
99,-,The Ritchie Family,The Best Disco In Town,-,18,1,,,,
100,-,Gusttavo Lima,Balada (Tchê Tcherere Tchê Tchê) [Regi Remix Radio],-,59,1,,,,
