Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",9,1,2,,,,
2,-,DJ Licious,Ibiza Sky,-,1,1,,,,
3,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,3,1,11,,,,
4,down,Alok & James Arthur,Work With My Love,1,1,17,,,,
5,down,Jax Jones & Calum Scott,Whistle,4,1,13,,,,
6,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),11,5,8,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,37,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),27,7,82,,,,
9,down,Regard & Ella Henderson,No Sleep,6,6,8,,,,
10,up,Tiësto & Tate McRae,10:35,18,10,2,,,,
11,up,The Blessed Madonna,Shades Of Love (feat. The Joy),23,5,10,,,,
12,up,Pauline,Meer Dan Morgen,14,7,2,,,,
13,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,47,13,6,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),16,5,19,,,,
15,-,Stromae,Papaoutai,-,13,32,,,,
16,down,GoodyBad,The Party Never Stops,13,9,38,,,,
17,up,Gala,Freed from Desire,53,2,124,,,,
18,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),33,18,8,,,,
19,up,Skelecta,Non Stop Hits,20,13,38,,,,
20,down,Daft Punk,One More Time,10,2,123,,,,
21,up,Mauno Koivisto,Vlaams Brabant,30,1,175,,,,
22,up,Enjoy The Music,Born to Ride (Enjoy the Music),22,16,12,,,,
23,-,Paul Kalkbrenner,Sky and Sand,-,12,50,,,,
24,down,John Summit & Hayla,Where You Are,5,5,7,,,,
25,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,128,,,,
26,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,26,6,,,,
27,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),49,27,3,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,1,42,,,,
29,down,Young Marco,What You Say?,7,3,17,,,,
30,-,Technotronic,Pump Up the Jam (Red Zone Mix),-,24,7,,,,
31,-,Renan' Officiel,Lipps Inc Funky Town,-,17,7,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,140,,,,
33,-,Sigala,Feels This Good (feat. Stefflon Don),-,33,4,,,,
34,-,Stromae,Tous les mêmes,-,18,20,,,,
35,up,Jonas Blue & RANI,Finally,35,33,4,,,,
36,down,Sigala,Melody,15,4,60,,,,
37,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,26,,,,
38,-,FISHER,Losing It,-,24,22,,,,
39,-,Julian Cross,All I Need (feat. AFROJACK),-,39,1,,,,
40,down,Stromae,Formidable,31,5,31,,,,
41,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,27,,,,
42,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,66,,,,
43,-,2 Unlimited,Jump For Joy,-,10,23,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,13,79,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),43,5,49,,,,
46,up,Romy,Enjoy Your Life,84,22,3,,,,
47,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,17,10,,,,
48,down,"The Boy Next Door, Belle Perez & Xerxes",La Vida,29,28,2,,,,
49,up,Topic,Breaking Me (feat. A7S),70,1,141,94,2020-03-01,8,2020-08-16
50,up,Inner City,Good Life,83,42,14,,,,
51,down,Eelke Kleijn,Transmission (Joris Voorn Remix),39,1,10,,,,
52,down,Martin Solveig & Raphaella,Allo Allo,28,20,2,,,,
53,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,1,,,,
54,down,Anouk Matton,Neem Ik Je Mee,38,27,6,,,,
55,down,Imanbek & BYOR,Belly Dancer,41,2,56,,,,
56,up,Regard,Ride It,63,1,157,57,2019-10-06,13,2019-11-10
57,up,Mosimann & Cecilia Krull,Sin Amor,65,57,3,,,,
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,68,,,,
59,-,2 Fabiola,Lift U Up,-,12,17,,,,
60,-,Karen Young,Hot Shot,-,37,11,,,,
61,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,13,9,,,,
62,-,DJ Licious,Hope (feat. Armen Paul),-,1,104,,,,
63,up,Dombresky,IRLY (I Really Love You),93,63,2,,,,
64,down,Ruslana,Wild Dances,37,13,56,,,,
65,-,Underworld,Born Slippy,-,41,7,,,,
66,-,Laurent Garnier,The Man With the Red Face (Video),-,4,48,,,,
67,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),50,10,13,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),48,4,40,,,,
69,-,Au/Ra & CamelPhat,Panic Room,-,19,9,,,,
70,-,Bob Sinclar,Adore,-,37,4,,,,
71,-,Stromae,Alors on danse (Radio Edit),-,30,11,,,,
72,-,Daft Punk,Around the World,-,4,102,,,,
73,-,Stereo MC's,Step It Up,-,5,30,,,,
74,down,John Newman,Hold On To My Love,42,23,4,,,,
75,-,Luude & Issey Cross,Oh My (feat. Moby),-,9,13,,,,
76,down,All Saints,Pure Shores,17,12,40,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,138,,,,
78,-,blackwave.,Whasgood?!,-,24,6,,,,
79,-,Janee,Let You Know,-,56,2,,,,
80,down,venbee & Goddard,messy in heaven,44,3,27,,,,
81,-,Phats & Small,Turn Around (Radio Edit),-,14,19,,,,
82,-,Ultimate Kaos,Casanova,-,15,5,,,,
83,-,DVBBS & Borgeous,Tsunami,-,57,4,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,18,41,,,,
85,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (NYE Countdown Mix),-,46,3,,,,
86,down,Clean Bandit,Solo (feat. Demi Lovato),25,6,111,,,,
87,down,Alesso & Zara Larsson,Words,34,3,47,,,,
88,down,Eric Prydz,Call on Me (Radio Mix),86,16,49,,,,
89,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,42,,,,
90,-,Madison Avenue,Don't Call Me Baby,-,25,11,,,,
91,down,Freddie James,Get Up and Boogie,82,13,41,,,,
92,-,Lorca,Ritmo De La Noche (Radio Version),-,6,28,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,5,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,15,,,,
95,down,Willy William,Trompeta,36,1,52,,,,
96,-,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),-,84,3,,,,
97,-,Daft Punk,Fragments of Time (feat. Todd Edwards),-,97,1,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,4,,,,
99,-,Gina G.,Ooh Aah (Just A Little Bit),-,99,1,,,,
100,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,39,4,,,,
