Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
2,up,David Guetta & Sia,Let's Love,2,1,4,84,2020-11-22,81,2020-11-29
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],4,1,27,,,,
4,up,Regi & Camille,Vergeet De Tijd,6,4,2,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,31,94,2020-03-01,8,2020-08-16
6,down,Regard & Raye,Secrets,5,3,23,84,2020-06-14,62,2020-06-28
7,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),12,1,19,,,,
8,up,Lucky Luke,Cooler Than Me (Radio Edit),13,4,5,,,,
9,up,surf mesa,Ily,11,3,24,63,2020-04-19,18,2020-07-12
10,down,SAINt JHN,Roses (Imanbek Remix),7,7,4,,,,
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,8,6,,,,
12,up,David Guetta & MORTEN,Kill Me Slow,53,12,9,,,,
13,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,14,6,12,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,2,48,55,2019-10-27,43,2019-11-03
15,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),18,15,5,,,,
16,-,Stereo MC's,Step It Up,-,5,6,,,,
17,up,PS1,Fake Friends (feat. Alex Hosking),19,13,7,,,,
18,up,Regard,Ride It,27,1,48,57,2019-10-06,13,2019-11-10
19,up,BYOR,Leave Me Again,30,19,3,,,,
20,down,Oliver Heldens,Break This Habit (feat. Kiko Bun),16,16,3,,,,
21,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),49,4,47,,,,
22,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),47,2,27,,,,
23,-,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),-,15,1,,,,
24,up,Touché,Just Like a Door Knob,25,9,18,,,,
25,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,9,1,,,,
26,down,Netsky & Montell2099,Mixed Emotions,10,10,6,,,,
27,down,KC Lights,Girl,15,11,4,,,,
28,up,Faithless,Synthesiser (feat. Nathan Ball) [Edit],33,28,3,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,4,48,,,,
30,up,Mauno Koivisto,Vlaams Brabant,34,1,46,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),71,2,45,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,43,4,40,,,,
33,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),55,15,14,,,,
34,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],80,20,20,,,,
35,-,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),-,18,1,,,,
36,-,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],-,24,1,,,,
37,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,32,,,,
38,-,Funky Fool,Break My Heart (feat. Roundrobin),-,38,1,,,,
39,down,Felix da Housecat & Ali Love,My Life Muzik,37,30,4,,,,
40,up,Sofi Tukker & Gorgon City,House Arrest,56,8,18,,,,
41,down,John Summit,Deep End,32,10,11,,,,
42,up,Dennis Ferrer,Sunny Days (with Dawn Tallman),60,38,5,,,,
43,-,Coldplay,A Sky Full of Stars,-,6,8,,,,
44,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,8,,,,
45,down,Avicii,Heaven,40,3,46,84,2019-10-06,84,2019-10-06
46,up,John Noseda,Our Time Will Come Again (feat. Surahn),65,20,5,,,,
47,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),57,34,6,,,,
48,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,5,3,,,,
49,down,Chico Rose & Afrojack,Speechless (feat. Azteck),29,26,5,,,,
50,up,DJ Licious,Lazy Day,79,39,3,,,,
51,down,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),35,9,6,,,,
52,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,12,,,,
53,-,Blondie,Tide Is High (Sand Dollar Mix),-,30,3,,,,
54,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,54,1,,,,
55,-,Amelie Lens,Higher,-,55,1,,,,
56,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,36,3,,,,
57,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,8,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),21,5,45,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,48,40,2019-10-06,40,2019-10-06
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,23,,,,
61,down,Solardo & Paul Woolford,Tear It Up,22,20,5,,,,
62,-,5NAPBACK & Daniël Busser,Vrienden,-,6,26,,,,
63,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,63,1,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),44,6,45,,,,
65,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,47,1,,,,
66,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),94,14,6,,,,
67,down,Peter Luts & Forêt,Hold On To the Light,62,14,12,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,13,,,,
69,-,Souleance,Mais Um,-,69,1,,,,
70,-,Duke,So In Love With You,-,10,3,,,,
71,down,Boys Noize,Mvinline,41,10,16,,,,
72,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,23,,,,
73,down,Gala,Freed from Desire (Edit Mhz),59,7,12,,,,
74,down,Bomfunk MC's,Freestyler,66,15,15,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,16,,,,
76,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,76,1,,,,
77,-,Josement & Chris Lake,All Night Alone,-,56,2,,,,
78,down,Daft Punk,One More Time (Short Radio Edit),38,7,8,,,,
79,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,48,6,,,,
80,-,Sonny Fodera & Dom Dolla,Moving Blind,-,10,10,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,13,19,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,1,31,,,,
83,-,Cliché,Ik Pluk de Dag (Radio Mix),-,13,1,,,,
84,-,John Summit,Deep End (Extended Mix),-,42,7,,,,
85,-,Claude François,Alexandrie Alexandra,-,25,2,,,,
86,-,Adamski,Killer (feat. Seal),-,78,2,,,,
87,-,Sophie Ellis-Bextor,Bittersweet (Radio Edit),-,87,1,,,,
88,-,Daft Punk,Around the World,-,4,29,,,,
89,-,Sister Sledge,Lost In Music,-,7,11,,,,
90,-,The Mackenzie,Innocence (feat. Jessy),-,38,3,,,,
91,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,68,1,,,,
92,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,92,2,,,,
93,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,15,,,,
94,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],46,17,5,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,1,23,,,,
96,-,Snap!,Rhythm Is a Dancer,-,41,2,,,,
97,down,Gala,Let a Boy Cry (Edit Mix),72,37,2,,,,
98,-,Steve Aoki & KREAM,LIES,-,94,1,,,,
99,-,Right Said Fred,Don't Talk Just Kiss,-,15,10,,,,
100,-,Pete Heller,Big Love,-,100,1,,,,
