Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire (Extended),1,1,3,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,18,,,,
3,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),3,1,5,,,,
4,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),6,4,9,,,,
5,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),4,4,9,,,,
6,up,Martin Solveig & Faouzia,Now Or Never,14,6,11,,,,
7,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",5,1,19,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,9,2,50,,,,
9,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),7,2,15,,,,
10,down,KiranPick,Pink (Trustfall) [KiranPick Edit],8,2,17,,,,
11,up,ANOTR & Abel Balder,Relax My Eyes,15,5,16,,,,
12,up,DJ Licious,Ibiza Sky,20,1,18,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,28,3,3,,,,
14,up,"Calvin Harris, Sam Smith",Promises,23,3,119,,,,
15,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],32,11,2,,,,
16,up,Dom Dolla & Nelly Furtado,Eat Your Man,22,16,11,,,,
17,down,Eelke Kleijn,Transmission (Joris Voorn Remix),16,1,27,,,,
18,down,Jax Jones & Calum Scott,Whistle,13,1,30,,,,
19,-,Anyma & Poppy Baskcomb,Save Me,-,19,1,,,,
20,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),19,6,7,,,,
21,up,Issey Cross,Bittersweet Goodbye,71,21,2,,,,
22,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,14,,,,
23,-,Freddie James,Get Up and Boogie,-,13,46,,,,
24,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,4,,,,
25,up,Swedish House Mafia,Ray Of Solar,58,25,2,,,,
26,down,Daft Punk,One More Time,21,2,139,,,,
27,-,1950 and the Chu Chi Girls,The Chu Chi Sway (Radio Mix),-,27,1,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,7,98,,,,
29,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],11,6,29,,,,
30,-,Regi,Ellie (feat. Jake Reese),-,8,79,,,,
31,down,Compact Disk Dummies,There's No Sex Without You,12,6,14,,,,
32,down,Purple Disco Machine & Kungs,Substitution,24,10,10,,,,
33,-,Jazzy,Giving Me,-,17,15,,,,
34,up,Murdock & Ruth Royall,Cola,91,25,7,,,,
35,down,Enjoy The Music,Born to Ride (Enjoy the Music),33,16,29,,,,
36,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,78,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,10,25,,,,
38,-,Regard,Ride It,-,1,164,57,2019-10-06,13,2019-11-10
39,-,Skrillex & Boys Noize,Fine Day Anthem,-,33,1,,,,
40,up,Jungle,Back On 74,74,4,2,,,,
41,-,Felix Jaehn,All For Love (feat. Sandro Cavazza) [Mike Williams Remix],-,6,1,,,,
42,-,Joost,Droom Groot,-,23,1,,,,
43,up,John Summit & Hayla,Where You Are,59,5,24,,,,
44,-,Renan' Officiel,Lipps Inc Funky Town,-,17,14,,,,
45,-,Tiësto,Drifting,-,32,3,,,,
46,up,Alesso & John Newman,Call Your Name,70,18,6,,,,
47,up,Sister Sledge,Lost In Music,48,7,67,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),69,5,61,,,,
49,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,24,6,,,,
50,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,44,10,,,,
51,-,Marlon Hoffstadt,It's That Time,-,51,1,,,,
52,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),54,32,6,,,,
53,down,Sigala,Melody,31,4,76,,,,
54,-,Oden & Fatzo & Camden Cox,Lady Love,-,54,1,,,,
55,-,Steve Angello & Wh0,What You Need,-,39,2,,,,
56,-,Goodwill & Hook N Sling,Take You Higher (Radio Edit),-,56,2,,,,
57,up,U2 vs. Tiësto,Pride (In the Name of Love),95,10,9,,,,
58,-,Gala,Freed from Desire,-,2,135,,,,
59,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],51,1,124,,,,
60,-,Jain,Makeba (Ian Asher Remix),-,58,1,,,,
61,-,Olav Basoski,New Day,-,35,1,,,,
62,up,Paul Kalkbrenner,Sky and Sand,75,12,62,,,,
63,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (NYE Countdown Mix),-,46,5,,,,
64,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,18,,,,
65,-,Phats & Small,Turn Around (Radio Edit),-,14,24,,,,
66,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,35,,,,
67,down,Willy William,Trompeta,39,1,66,,,,
68,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,1,56,,,,
69,-,Lucky Luke,Cooler Than Me,-,13,51,,,,
70,-,Captain Jack,Captain Jack (Short Mix),-,3,18,,,,
71,-,Ruslana,Wild Dances,-,13,61,,,,
72,-,Ewan McVicar,Groove Thang,-,72,1,,,,
73,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,63,,,,
74,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),36,18,20,,,,
75,-,Dr.Funk,Moving On Up (Sir-G & Dirrrty Dirk RMX),-,75,1,,,,
76,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,76,1,,,,
77,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,17,,,,
78,down,DJ Licious,Hope (feat. Armen Paul),27,1,112,,,,
79,down,Amber Broos,Amok,35,29,10,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,6,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,117,,,,
82,-,Franky Rizardo,Love Me Right,-,82,2,,,,
83,-,Martin Solveig & Dragonette,Hello,-,53,9,,,,
84,down,Hannah Laing & RoRo,Good Love,61,32,10,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,16,,,,
86,down,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),83,17,7,,,,
87,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,14,,,,
88,-,FISHER & Aatig,Take It Off,-,29,4,,,,
89,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,20,8,,,,
90,down,deadmau5 & Kaskade,I Remember (John Summit Remix),73,41,2,,,,
91,-,Nacht und Nebel,Beats of Love,-,22,2,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,130,,,,
93,-,Alan Walker,Faded,-,47,3,,,,
94,down,Mr. Probz,Waves (Robin Schulz Radio Edit),57,39,6,,,,
95,-,All Saints,Pure Shores,-,12,45,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,81,,,,
97,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,10,13,,,,
98,down,The Mackenzie,Innocence (feat. Jessy),38,38,26,,,,
99,down,Butch & Nic Fanciulli,I Want You,53,18,10,,,,
100,-,Eelke Kleijn,Time Machine,-,95,1,,,,
