Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,1,1,13,,,,
2,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,3,1,7,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
4,up,Jax Jones & Calum Scott,Whistle,4,1,9,,,,
5,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),6,5,4,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,38,,,,
7,up,The Blessed Madonna,Shades Of Love (feat. The Joy),12,5,6,,,,
8,up,Young Marco,What You Say?,10,3,13,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,64,,,,
10,down,Regard & Ella Henderson,No Sleep,8,6,4,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,15,,,,
12,up,DJ Licious,In My Heart,14,9,9,,,,
13,up,GoodyBad,The Party Never Stops,98,9,35,,,,
14,up,John Summit & Hayla,Where You Are,19,5,3,,,,
15,up,venbee & Goddard,messy in heaven,35,3,23,,,,
16,up,Skelecta,Non Stop Hits,17,13,34,,,,
17,down,Daft Punk,One More Time,15,2,119,,,,
18,up,Topic,Breaking Me (feat. A7S),21,1,137,94,2020-03-01,8,2020-08-16
19,up,Clean Bandit,Symphony (feat. Zara Larsson),55,5,46,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,137,,,,
21,down,Creeds,Push Up,5,5,7,,,,
22,-,Luude & Issey Cross,Oh My (feat. Moby),-,9,11,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,4,36,,,,
24,down,Enjoy The Music,Born to Ride (Enjoy the Music),22,16,8,,,,
25,-,papi drumz,"PinkPantheress, Ice Spice - Boy’s a liar Pt. 2",-,11,1,,,,
26,down,Sigala,Melody,16,4,56,,,,
27,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,42,13,7,,,,
28,up,Imanbek & BYOR,Belly Dancer,44,2,52,,,,
29,-,Regard & RAYE,Secrets,-,12,19,,,,
30,up,Mauno Koivisto,Vlaams Brabant,32,1,171,,,,
31,down,Meduza & Eli & Fur,Pegasus,30,29,5,,,,
32,down,Willy William,Trompeta,24,1,49,,,,
33,-,Jamelia,Superstar,-,14,22,,,,
34,-,Sparks,No.1 Song In Heaven,-,34,2,,,,
35,-,David Guetta & Sia,Let's Love,-,1,116,84,2020-11-22,81,2020-11-29
36,up,The Chainsmokers,Closer (feat. Halsey),66,13,76,,,,
37,up,Bob Sinclar,Adore,95,37,2,,,,
38,up,Southstar,Miss You,38,11,26,,,,
39,-,Stromae,Formidable,-,5,28,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,57,4,106,,,,
41,down,BUNT. & Nate Traveller,Clouds,33,33,3,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,63,4,121,,,,
43,down,Ruslana,Wild Dances,27,13,54,,,,
44,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,44,1,,,,
45,-,Lucky Luke,Cooler Than Me,-,13,48,,,,
46,up,Stromae,Alors on danse (Radio Edit),61,30,9,,,,
47,down,Daft Punk,Around the World,45,4,99,,,,
48,up,Lost Frequencies & X Ambassadors,Back To You (Afrohouse Deluxe Mix),70,48,2,,,,
49,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,25,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,109,,,,
51,-,Wuki,Edge of Seventeen,-,16,12,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,3,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,7,78,,,,
54,up,Snap!,Rhythm Is a Dancer,69,41,10,,,,
55,down,MK & Dom Dolla,Rhyme Dust,43,43,3,,,,
56,down,Switch Disco,REACT,48,22,5,,,,
57,-,New Order,Blue Monday,-,4,8,,,,
58,-,Freddie James,Get Up and Boogie,-,13,38,,,,
59,-,Alcazar,Crying At The Discoteque,-,29,3,,,,
60,-,Stromae,Tous les mêmes,-,18,17,,,,
61,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,10,9,,,,
62,down,Mau P,Drugs from Amsterdam,47,9,24,,,,
63,-,The Ritchie Family,The Best Disco In Town,-,18,18,,,,
64,down,Technotronic,Pump Up the Jam,40,7,67,,,,
65,-,HVME,Goosebumps,-,3,65,85,2021-01-10,69,2021-01-17
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,4,,,,
67,-,Stromae,Papaoutai,-,13,29,,,,
68,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,52,1,,,,
69,up,Robin Schulz & Dennis Lloyd,Young Right Now,77,1,64,,,,
70,up,Technotronic,Pump Up the Jam (Red Zone Mix),79,24,5,,,,
71,down,Belters Only,My Mind,46,46,3,,,,
72,down,Gala,Freed from Desire,23,2,120,,,,
73,-,Vinai & VAMERO,That Way (feat. Chris Crone),-,73,1,,,,
74,-,All Saints,Pure Shores,-,12,38,,,,
75,-,Renan' Officiel,Lipps Inc Funky Town,-,17,4,,,,
76,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,41,,,,
77,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),28,12,10,,,,
78,-,Paradisio,Bailando (Video Edit),-,10,21,,,,
79,down,Borai & Denham Audio,Make Me,74,42,2,,,,
80,-,Regard,Ride It,-,1,153,57,2019-10-06,13,2019-11-10
81,-,Years & Years,King,-,28,18,,,,
82,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,40,1,,,,
83,-,Lie2You & Joris Voorn,Obsession (Joris Voorn Edit),-,73,1,,,,
84,-,Joost,Joost Klein 2,-,51,6,,,,
85,-,Sigala,Melody (Extended),-,17,6,,,,
86,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),58,18,6,,,,
87,-,Whitney Houston,I'm Every Woman,-,19,30,,,,
88,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,41,13,2,,,,
89,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,32,4,,,,
90,-,Goose,British Mode,-,39,6,,,,
91,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),59,35,8,,,,
92,-,Inner City,Big Fun,-,50,10,,,,
93,-,Ultimate Kaos,Casanova,-,15,3,,,,
94,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),37,17,6,,,,
95,-,Melsen & Amanda Wilson,Every Single Time (I Look At You),-,24,2,,,,
96,-,Madison Avenue,Don't Call Me Baby,-,25,9,,,,
97,-,Daft Punk,Digital Love,-,15,11,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,12,49,,,,
99,-,Martin Garrix,High on Life (feat. Bonn),-,99,1,,,,
100,-,"Steve Aoki, Regard & mazie",New York,-,33,3,,,,
