Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,5,,,,
2,down,Kungs,Lipstick (Extended),1,1,10,,,,
3,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,3,8,,,,
4,-,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),-,2,7,,,,
5,-,Used,Red Light Green Light,-,5,5,,,,
6,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
7,up,Shane Codd,Get Out My Head,18,1,57,,,,
8,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,78,,,,
9,up,Mauno Koivisto,Vlaams Brabant,13,1,111,,,,
10,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),-,10,2,,,,
11,-,Jason Derulo,Acapulco,-,11,1,,,,
12,-,Magic System,Magic In The Air (feat.Chawki),-,12,1,,,,
13,down,David Guetta & Sia,Let's Love,6,1,69,84,2020-11-22,81,2020-11-29
14,up,Gala,Freed from Desire,56,2,60,,,,
15,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,10,11,,,,
16,up,DJ Licious & PollyAnna,Million Moons,87,1,8,,,,
17,down,Phats & Small,Turn Around (Radio Edit),14,14,6,,,,
18,-,Humanoid,"Stakker Humanoid (12"" Original)",-,18,1,,,,
19,-,Daft Punk,One More Time (Short Radio Edit),-,7,35,,,,
20,up,MIKA,"Relax, Take It Easy",77,20,2,,,,
21,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,21,1,,,,
22,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),21,7,20,,,,
23,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,102,40,2019-10-06,40,2019-10-06
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,4,108,,,,
25,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,2,,,,
26,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),50,4,89,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,15,,,,
28,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],42,14,44,,,,
29,down,HVME,Goosebumps,23,3,48,85,2021-01-10,69,2021-01-17
30,-,Lorca,Ritmo De La Noche (Crazy Dance Mix),-,30,1,,,,
31,-,Dario G,Carnaval De Paris,-,31,1,,,,
32,up,Sylver,Turn the Tide,63,24,21,,,,
33,-,Gabriel Rios,Broad Daylight,-,33,1,,,,
34,up,Snap!,The Power,70,34,5,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,18,1,,,,
36,-,Avicii,SOS (feat. Aloe Blacc),-,2,85,,,,
37,up,Acraze,Do It To It (Extended Mix),52,9,3,,,,
38,-,Ava Max,Kings & Queens (Fairlane Remix),-,38,1,,,,
39,down,Avicii,Levels (Radio Edit),30,8,46,,,,
40,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),11,1,13,,,,
41,-,Galantis,No Money,-,33,12,,,,
42,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,14,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,86,,,,
44,-,Kelly Clarkson,Because of You,-,34,3,,,,
45,-,Nelly Furtado,Say It Right (Radio Edit),-,45,1,,,,
46,down,Culture Beat,Mr. Vain (Original Radio Edit),3,3,28,,,,
47,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],83,23,12,,,,
48,up,ニッキー・ミナージュ,Starships,88,7,10,,,,
49,down,Regard,Ride It,9,1,111,57,2019-10-06,13,2019-11-10
50,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,11,,,,
51,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,30,,,,
52,-,Zakes Bantwini & Kasango,Osama,-,37,1,,,,
53,up,2 Unlimited,Jump For Joy,72,10,10,,,,
54,-,4le6,Mix Reggaeton 7,-,2,12,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland,-,26,1,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,37,4,78,,,,
57,-,Human Resource,Dominator,-,57,1,,,,
58,-,michal tal,Germaine Tailleferre : Larghetto,-,58,1,,,,
59,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,44,2,,,,
60,-,Stereo MC's,Step It Up,-,5,22,,,,
61,-,Avicii,Without You (feat. Sandro Cavazza),-,6,37,,,,
62,-,Dancing Divaz & The Original,I Luv U Baby (Dancing Divaz Extended 2016 Mix),-,62,1,,,,
63,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,63,1,,,,
64,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,6,,,,
65,up,Martin Solveig & Dragonette,Hello (Radio Edit),68,18,44,,,,
66,down,Laurent Garnier,The Man With the Red Face (Video),4,4,29,,,,
67,down,Glass Animals,Heat Waves,8,1,5,75,2021-02-28,71,2021-03-07
68,-,Jocelyn Brown,Somebody's Else's Guy,-,59,2,,,,
69,-,Mousse T.,Horny,-,57,2,,,,
70,-,James Brown,Living In America,-,70,1,,,,
71,-,Topic,Breaking Me (feat. A7S),-,1,96,94,2020-03-01,8,2020-08-16
72,-,The Chemical Brothers,Block Rockin' Beats,-,72,3,,,,
73,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),84,2,63,,,,
74,-,Kraftwerk,The Robots,-,74,1,,,,
75,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),90,8,21,,,,
76,-,Ice MC,It's a Rainy Day,-,39,8,,,,
77,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,18,8,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,71,,,,
79,-,Calvin Harris,My Way,-,30,19,,,,
80,-,Born Dirty,Get Up Get Out (feat. Jstlbby),-,80,2,,,,
81,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,8,1,,,,
82,-,Diplo & SIDEPIECE,On My Mind,-,4,33,,,,
83,-,In-Grid,Tu es Foutu (Radio Edit),-,17,7,,,,
84,down,DJ Licious,Hope (feat. Armen Paul),74,1,43,,,,
85,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,42,1,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),81,21,54,,,,
87,-,Deepend & David Benjamin,Take It Easy,-,87,1,,,,
88,-,Disciples,On My Mind,-,25,24,,,,
89,-,Daft Punk,Digital Love,-,51,3,,,,
90,-,Goldband,Dit Is Voor Jou,-,7,17,,,,
91,-,Flo Rida,Good Feeling,-,91,1,,,,
92,-,The Sugarhill Gang,Rapper's Delight,-,20,9,,,,
93,-,Marshmello & Bastille,Happier,-,11,57,74,2019-10-06,74,2019-10-06
94,-,Tubular Bells,Tubular Bells (Club Version),-,68,2,,,,
95,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),95,46,3,,,,
96,-,Johnny Corporate,Sunday Shoutin',-,96,1,,,,
97,-,Felix da Housecat,Silver Screen (Shower Scene),-,87,1,,,,
98,-,Eptic,Violence,-,98,1,,,,
99,-,Netsky,Come Alive (Original),-,32,7,,,,
100,down,Paul Kalkbrenner,Sky and Sand,91,12,13,,,,
