Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,13,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,5,,,,
4,up,AKS,Give it Back (Live at Studio Brussel),4,2,6,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,2,4,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,3,17,,,,
7,up,Jungle,Back On 74,11,4,16,,,,
8,down,Peggy Gou,(It Goes Like) Nanana,7,7,11,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,6,2,64,,,,
10,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),14,10,2,,,,
11,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],13,11,14,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,10,38,,,,
13,down,"R3HAB, Inna & Sash!",Rock My Body,9,1,32,,,,
14,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,109,,,,
15,up,YellowStraps,Slowdown (girl what's up),79,8,2,,,,
16,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),70,16,9,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada (Extended),10,7,12,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,1,68,,,,
19,down,Daft Punk,One More Time,16,2,153,,,,
20,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,13,,,,
21,down,Sigala,Melody,15,4,89,,,,
22,down,Eliza Rose & Calvin Harris,Body Moving,20,8,3,,,,
23,-,Joost,Droom Groot,-,23,6,,,,
24,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),65,18,33,,,,
25,down,Martin Garrix & Lloyiso,Real Love,12,4,13,,,,
26,up,Enjoy The Music,Born to Ride (Enjoy the Music),36,16,43,,,,
27,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),51,6,20,,,,
28,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,29,28,6,,,,
29,down,Dr. Alban,Sing Hallelujah! (Short),24,10,22,,,,
30,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,5,7,,,,
31,-,DJ Licious,Hope (feat. Armen Paul),-,1,117,,,,
32,down,Daft Punk,Around the World / Harder Better Faster Stronger,22,13,38,,,,
33,up,Calvin Harris & Sam Smith,Desire (Extended),41,1,17,,,,
34,-,ZERB,Mwaki,-,5,1,,,,
35,up,John Summit & Hayla,Where You Are,35,5,38,,,,
36,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),39,13,4,,,,
37,up,Willy William,Trompeta,62,1,77,,,,
38,-,Phats & Small,Turn Around (Radio Edit),-,14,30,,,,
39,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,40,,,,
40,up,Bennett,Vois sur ton chemin (Techno Mix),73,26,9,,,,
41,down,Ultimate Kaos,Casanova,31,15,24,,,,
42,-,CB Milton,It's a Loving Thing,-,42,8,,,,
43,-,De Doelleazen,Met De Vlam In De Pijp (feat. Henk Wijngaard),-,43,1,,,,
44,down,Regi,Ellie (feat. Jake Reese),19,8,85,,,,
45,down,Magik & RAPHA,How Many Times,23,13,5,,,,
46,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,46,1,,,,
47,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,40,1,,,,
48,down,Eric Prydz,Call on Me (Radio Mix),37,16,68,,,,
49,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,7,,,,
50,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,50,1,,,,
51,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,29,3,,,,
52,-,Jason Derulo,Want To Want Me,-,52,2,,,,
53,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,6,,,,
54,-,Chris Lake & Aluna,More Baby,-,51,3,,,,
55,up,Jax Jones & Calum Scott,Whistle,61,1,44,,,,
56,-,Daft Punk,Around the World,-,4,109,,,,
57,down,DJ Fresh,Don't Tell Me (feat. Liam Bailey),46,20,3,,,,
58,-,Alan Walker,Faded,-,47,6,,,,
59,-,Mad'House,Like a Prayer,-,59,3,,,,
60,-,Justice & Simian,We Are Your Friends,-,49,5,,,,
61,down,Paul Kalkbrenner,Sky and Sand,57,12,69,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),94,4,53,,,,
63,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,30,,,,
64,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,135,,,,
65,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,20,1,,,,
66,down,Gala,Freed from Desire,38,2,148,,,,
67,up,Culture Beat,Mr. Vain (Original Radio Edit),86,3,71,,,,
68,-,Dido,Thank You (Dimitri Vegas & Like Mike x W&W Remix) [Mixed],-,68,1,,,,
69,-,Purple Disco Machine & Kungs,Substitution,-,10,17,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,18,,,,
71,down,Lost Frequencies,All Stand Together,26,22,5,,,,
72,up,iilliaa,life gets hard,75,72,2,,,,
73,-,Skepta,Can't Play Myself (A Tribute To Amy),-,28,4,,,,
74,down,Oliver Heldens & 韋禮安,Out of Love,18,18,2,,,,
75,-,Texas,Summer Son,-,38,13,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,76,1,61,2021-01-03,22,2021-02-07
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,117,,,,
78,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,17,,,,
79,-,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),-,79,1,,,,
80,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,73,4,,,,
81,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,1,,,,
82,-,Lime,Your Love (Radio Edit),-,82,4,,,,
83,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,10,,,,
84,-,LF SYSTEM,Afraid To Feel,-,3,33,,,,
85,down,Felix Jaehn & Jonas Blue,Past Life,64,28,10,,,,
86,-,Lasgo,Something,-,16,16,,,,
87,-,ANOTR & Abel Balder,Relax My Eyes,-,5,26,,,,
88,-,Daan,Swedish Designer Drugs,-,17,31,,,,
89,-,Nic Fanciulli & Calussa,Vente,-,89,1,,,,
90,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,84,59,4,,,,
91,down,Freestylers,Push Up (Radio Edit),40,12,19,,,,
92,-,Kajagoogoo,Too Shy,-,46,10,,,,
93,-,Chic,You Are Beautiful,-,26,8,,,,
94,-,Ben Pearce,What I Might Do (Club Mix),-,94,1,,,,
95,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],59,6,40,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,64,,,,
97,down,Baltimora,Tarzan Boy (Single Version) [Remastered],17,17,4,,,,
98,-,Becky Hill & Chase & Status,Disconnect,-,40,2,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),21,5,70,,,,
100,-,Paula Abdul,Straight Up,-,19,15,,,,
